Time,Snow Cover Fraction,Confidence
2022-09-02T12:00:06,0,100.0
2022-09-02T12:15:06,0,100.0
2022-09-02T12:30:05,0,100.0
2022-09-02T12:45:06,0,100.0
2022-09-02T13:00:06,0,100.0
2022-09-02T13:15:05,0,100.0
2022-09-02T13:30:06,0,100.0
2022-09-02T13:45:06,0,100.0
2022-09-02T14:00:06,0,100.0
2022-09-02T14:15:05,0,100.0
2022-09-02T14:30:05,0,100.0
2022-09-02T14:45:06,0,100.0
2022-09-02T15:00:05,0,100.0
2022-09-02T15:15:05,0,100.0
2022-09-02T15:30:05,0,100.0
2022-09-02T15:45:06,0,100.0
2022-09-02T16:00:06,0,100.0
2022-09-03T10:15:05,0,100.0
2022-09-03T10:30:05,0,100.0
2022-09-03T10:45:05,0,100.0
2022-09-03T11:00:05,0,100.0
2022-09-03T11:15:05,0,100.0
2022-09-03T11:30:05,0,100.0
2022-09-03T11:45:05,0,100.0
2022-09-03T12:00:06,0,100.0
2022-09-03T12:15:06,0,100.0
2022-09-03T12:30:06,0,100.0
2022-09-03T12:45:05,0,100.0
2022-09-03T13:00:06,0,100.0
2022-09-03T13:15:05,0,100.0
2022-09-03T13:30:05,0,100.0
2022-09-03T13:45:05,0,100.0
2022-09-03T14:00:05,0,100.0
2022-09-03T14:15:05,0,100.0
2022-09-03T14:30:06,0,100.0
2022-09-03T14:45:05,0,100.0
2022-09-03T15:00:05,0,100.0
2022-09-03T15:15:05,0,100.0
2022-09-03T15:30:05,0,100.0
2022-09-03T15:45:05,0,100.0
2022-09-03T16:00:05,0,99.99
2022-09-04T10:15:05,0,100.0
2022-09-04T10:30:05,0,100.0
2022-09-04T10:45:05,0,100.0
2022-09-04T11:00:05,0,100.0
2022-09-04T11:15:05,0,100.0
2022-09-04T11:30:06,0,100.0
2022-09-04T11:45:06,0,100.0
2022-09-04T12:00:07,0,100.0
2022-09-04T12:15:06,0,100.0
2022-09-04T12:30:06,0,100.0
2022-09-04T12:45:05,0,100.0
2022-09-04T13:00:05,0,100.0
2022-09-04T13:15:05,0,100.0
2022-09-04T13:30:05,0,100.0
2022-09-04T13:45:05,0,100.0
2022-09-04T14:00:05,0,100.0
2022-09-04T14:15:05,0,100.0
2022-09-04T14:30:06,0,100.0
2022-09-04T14:45:05,0,100.0
2022-09-04T15:00:05,0,100.0
2022-09-04T15:15:05,0,100.0
2022-09-04T15:30:06,0,100.0
2022-09-04T15:45:05,0,100.0
2022-09-04T16:00:05,0,100.0
2022-09-05T10:15:05,0,100.0
2022-09-05T10:30:06,0,100.0
2022-09-05T10:45:05,0,100.0
2022-09-05T11:00:05,0,100.0
2022-09-05T11:15:06,0,100.0
2022-09-05T11:30:05,0,100.0
2022-09-05T11:45:05,0,100.0
2022-09-05T12:00:06,0,100.0
2022-09-05T12:15:05,0,100.0
2022-09-05T12:30:06,0,100.0
2022-09-05T12:45:05,0,100.0
2022-09-05T13:00:05,0,100.0
2022-09-05T13:15:05,0,100.0
2022-09-05T13:30:06,0,100.0
2022-09-05T13:45:05,0,100.0
2022-09-05T14:00:06,0,100.0
2022-09-05T14:15:06,0,100.0
2022-09-05T14:30:06,0,100.0
2022-09-05T14:45:06,0,100.0
2022-09-05T15:00:05,0,100.0
2022-09-05T15:15:05,0,100.0
2022-09-05T15:30:06,0,100.0
2022-09-05T15:45:05,0,100.0
2022-09-05T16:00:05,0,99.99
2022-09-06T10:15:06,0,100.0
2022-09-06T10:30:06,0,100.0
2022-09-06T10:45:05,0,100.0
2022-09-06T11:00:05,0,100.0
2022-09-06T11:15:05,0,100.0
2022-09-06T11:30:06,0,100.0
2022-09-06T11:45:05,0,100.0
2022-09-06T12:00:05,0,100.0
2022-09-06T12:15:05,0,100.0
2022-09-06T12:30:05,0,100.0
2022-09-06T12:45:06,0,100.0
2022-09-06T13:00:06,0,100.0
2022-09-06T13:15:05,0,100.0
2022-09-06T13:30:06,0,100.0
2022-09-06T13:45:05,0,100.0
2022-09-06T14:00:05,0,100.0
2022-09-06T14:15:06,0,100.0
2022-09-06T14:30:05,0,100.0
2022-09-06T14:45:06,0,100.0
2022-09-06T15:15:05,0,100.0
2022-09-06T15:30:06,0,100.0
2022-09-06T15:45:06,0,100.0
2022-09-06T16:00:06,0,100.0
2022-09-07T10:15:05,0,100.0
2022-09-07T10:30:05,0,100.0
2022-09-07T10:45:05,0,100.0
2022-09-07T11:00:05,0,100.0
2022-09-07T11:15:05,0,100.0
2022-09-07T11:30:05,0,100.0
2022-09-07T11:45:05,0,100.0
2022-09-07T12:00:07,0,100.0
2022-09-07T12:15:05,0,100.0
2022-09-07T12:30:06,0,100.0
2022-09-07T12:45:05,0,100.0
2022-09-07T13:00:05,0,100.0
2022-09-07T13:15:05,0,100.0
2022-09-07T13:30:06,0,100.0
2022-09-07T13:45:05,0,100.0
2022-09-07T14:00:06,0,100.0
2022-09-07T14:15:06,0,100.0
2022-09-07T14:30:05,0,100.0
2022-09-07T14:45:05,0,100.0
2022-09-07T15:00:05,0,100.0
2022-09-07T15:15:05,0,100.0
2022-09-07T15:30:06,0,100.0
2022-09-07T15:45:06,0,100.0
2022-09-07T16:00:06,0,100.0
2022-09-08T10:15:05,0,100.0
2022-09-08T10:30:06,0,100.0
2022-09-08T10:45:05,0,100.0
2022-09-08T11:00:06,0,100.0
2022-09-08T11:30:05,0,100.0
2022-09-08T11:45:05,0,100.0
2022-09-08T12:00:06,0,100.0
2022-09-08T12:15:05,0,100.0
2022-09-08T12:30:05,0,100.0
2022-09-08T12:45:05,0,100.0
2022-09-08T13:00:05,0,100.0
2022-09-08T13:15:05,0,100.0
2022-09-08T13:30:05,0,100.0
2022-09-08T13:45:05,0,100.0
2022-09-08T14:00:06,0,100.0
2022-09-08T14:15:05,0,100.0
2022-09-08T14:30:05,0,100.0
2022-09-08T14:45:05,0,100.0
2022-09-08T15:00:06,0,100.0
2022-09-08T15:15:05,0,100.0
2022-09-08T15:30:05,0,100.0
2022-09-08T15:45:05,0,100.0
2022-09-08T16:00:05,0,100.0
2022-09-09T10:15:05,0,100.0
2022-09-09T10:30:05,0,100.0
2022-09-09T10:45:05,0,100.0
2022-09-09T11:00:06,0,100.0
2022-09-09T11:15:05,0,100.0
2022-09-09T11:30:05,0,100.0
2022-09-09T11:45:06,0,100.0
2022-09-09T12:00:06,0,100.0
2022-09-09T12:15:06,0,100.0
2022-09-09T12:30:05,0,100.0
2022-09-09T12:45:06,0,100.0
2022-09-09T13:00:06,0,100.0
2022-09-09T13:15:05,0,100.0
2022-09-09T13:30:05,0,100.0
2022-09-09T13:45:05,0,100.0
2022-09-09T14:00:06,0,100.0
2022-09-09T14:15:05,0,100.0
2022-09-09T14:30:06,0,100.0
2022-09-09T14:45:05,0,100.0
2022-09-09T15:00:06,0,100.0
2022-09-09T15:15:05,0,100.0
2022-09-09T15:30:05,0,100.0
2022-09-09T15:45:06,0,100.0
2022-09-09T16:00:06,0,100.0
2022-09-10T10:15:05,0,100.0
2022-09-10T10:30:06,0,100.0
2022-09-10T10:45:05,0,100.0
2022-09-10T11:00:05,0,100.0
2022-09-10T11:15:05,0,100.0
2022-09-10T11:30:05,0,100.0
2022-09-10T11:45:05,0,100.0
2022-09-10T12:00:06,0,100.0
2022-09-10T12:15:05,0,100.0
2022-09-10T12:30:05,0,100.0
2022-09-10T12:45:06,0,100.0
2022-09-10T13:00:05,0,100.0
2022-09-10T13:15:05,0,100.0
2022-09-10T13:30:06,0,100.0
2022-09-10T13:45:05,0,100.0
2022-09-10T14:00:05,0,100.0
2022-09-10T14:15:05,0,100.0
2022-09-10T14:30:05,0,100.0
2022-09-10T14:45:06,0,100.0
2022-09-10T15:00:06,0,100.0
2022-09-10T15:15:05,0,100.0
2022-09-10T15:30:06,0,100.0
2022-09-10T15:45:05,0,100.0
2022-09-10T16:00:05,0,100.0
2022-09-14T10:15:06,0,100.0
2022-09-14T10:30:06,0,100.0
2022-09-14T10:45:06,0,100.0
2022-09-14T11:00:05,0,100.0
2022-09-14T11:15:06,0,100.0
2022-09-14T11:30:06,0,100.0
2022-09-14T11:45:05,0,100.0
2022-09-14T12:00:05,0,100.0
2022-09-14T12:15:06,0,100.0
2022-09-14T12:30:05,0,100.0
2022-09-14T12:45:05,0,100.0
2022-09-14T13:00:06,0,100.0
2022-09-14T13:15:05,0,100.0
2022-09-14T13:30:05,0,100.0
2022-09-14T13:45:06,0,100.0
2022-09-14T14:00:05,0,100.0
2022-09-14T14:15:06,0,100.0
2022-09-14T14:30:06,0,100.0
2022-09-14T14:45:06,0,100.0
2022-09-14T15:00:05,0,100.0
2022-09-14T15:15:05,0,99.99
2022-09-14T15:30:06,0,100.0
2022-09-14T15:45:06,0,88.34
2022-09-14T16:00:06,0,99.95
2022-09-15T10:15:05,0,100.0
2022-09-15T10:30:06,0,100.0
2022-09-15T10:45:05,0,100.0
2022-09-15T11:00:06,0,100.0
2022-09-15T11:15:05,0,100.0
2022-09-15T11:30:06,0,100.0
2022-09-15T11:45:05,0,100.0
2022-09-15T12:00:06,0,100.0
2022-09-15T12:15:05,0,100.0
2022-09-15T12:30:06,0,100.0
2022-09-15T12:45:05,0,100.0
2022-09-15T13:00:06,0,100.0
2022-09-15T13:15:05,0,100.0
2022-09-15T13:30:06,0,100.0
2022-09-15T13:45:05,0,100.0
2022-09-15T14:00:05,0,100.0
2022-09-15T14:15:05,0,100.0
2022-09-15T14:30:05,0,100.0
2022-09-15T14:45:06,0,100.0
2022-09-15T15:00:05,0,100.0
2022-09-15T15:15:05,0,100.0
2022-09-15T15:30:05,0,100.0
2022-09-15T15:45:05,0,100.0
2022-09-15T16:00:06,0,99.98
2022-09-16T10:15:06,0,100.0
2022-09-16T10:30:05,0,100.0
2022-09-16T10:45:06,0,100.0
2022-09-16T11:00:05,0,100.0
2022-09-16T11:15:05,0,100.0
2022-09-16T11:30:06,0,100.0
2022-09-16T11:45:06,0,100.0
2022-09-16T12:00:07,0,100.0
2022-09-16T12:15:05,0,100.0
2022-09-16T12:30:05,0,100.0
2022-09-16T12:45:05,0,100.0
2022-09-16T13:00:06,0,100.0
2022-09-16T13:15:05,0,100.0
2022-09-16T13:30:06,0,100.0
2022-09-16T13:45:05,0,100.0
2022-09-16T14:00:06,0,100.0
2022-09-16T14:15:06,0,100.0
2022-09-16T14:30:05,0,100.0
2022-09-16T14:45:05,0,100.0
2022-09-16T15:00:06,0,100.0
2022-09-16T15:15:06,0,100.0
2022-09-16T15:30:06,0,100.0
2022-09-16T15:45:06,0,99.99
2022-09-16T16:00:06,0,99.96
2022-09-17T10:01:38,0,100.0
2022-09-17T10:15:05,0,100.0
2022-09-17T10:30:06,0,100.0
2022-09-17T10:45:05,0,100.0
2022-09-17T11:00:05,0,100.0
2022-09-17T11:15:06,0,100.0
2022-09-17T11:30:05,0,100.0
2022-09-17T11:45:05,0,100.0
2022-09-17T12:00:06,0,100.0
2022-09-17T12:15:06,0,100.0
2022-09-17T12:30:05,0,100.0
2022-09-17T12:45:05,0,100.0
2022-09-17T13:00:05,0,100.0
2022-09-17T13:15:06,0,100.0
2022-09-17T13:30:06,0,100.0
2022-09-17T13:45:05,0,100.0
2022-09-17T14:00:06,0,100.0
2022-09-17T14:15:06,0,100.0
2022-09-17T14:30:06,0,100.0
2022-09-17T14:45:05,0,100.0
2022-09-17T15:00:05,0,100.0
2022-09-17T15:15:05,0,100.0
2022-09-17T15:30:06,0,99.99
2022-09-17T15:45:05,0,99.98
2022-09-17T16:00:06,0,99.94
2022-09-18T10:15:05,0,100.0
2022-09-18T10:30:05,0,100.0
2022-09-18T10:45:06,0,100.0
2022-09-18T11:00:05,0,100.0
2022-09-18T11:15:05,0,100.0
2022-09-18T11:30:06,0,100.0
2022-09-18T11:45:06,0,100.0
2022-09-18T12:00:06,0,100.0
2022-09-18T12:15:05,0,100.0
2022-09-18T12:30:06,0,100.0
2022-09-18T12:45:05,0,100.0
2022-09-18T13:00:05,0,100.0
2022-09-18T13:15:06,0,100.0
2022-09-18T13:30:05,0,100.0
2022-09-18T13:45:06,0,100.0
2022-09-18T14:00:05,0,100.0
2022-09-18T14:15:06,0,100.0
2022-09-18T14:30:06,0,100.0
2022-09-18T14:45:05,0,100.0
2022-09-18T15:00:06,0,100.0
2022-09-18T15:15:05,0,100.0
2022-09-18T15:30:05,0,100.0
2022-09-18T15:45:06,0,100.0
2022-09-18T16:00:05,0,100.0
2022-09-19T10:15:05,0,100.0
2022-09-19T10:30:06,0,100.0
2022-09-19T10:45:06,0,100.0
2022-09-19T11:00:05,0,100.0
2022-09-19T11:15:05,0,100.0
2022-09-19T11:30:06,0,100.0
2022-09-19T11:45:06,0,100.0
2022-09-19T12:00:06,0,100.0
2022-09-19T12:15:06,0,100.0
2022-09-19T12:30:06,0,100.0
2022-09-19T12:45:06,0,100.0
2022-09-19T13:00:05,0,100.0
2022-09-19T13:15:05,0,100.0
2022-09-19T13:30:06,0,100.0
2022-09-19T13:45:06,0,100.0
2022-09-19T14:00:06,0,99.43
2022-09-19T14:15:05,0,99.1
2022-09-19T14:30:06,0,100.0
2022-09-19T14:45:05,0,100.0
2022-09-19T15:00:06,0,100.0
2022-09-19T15:15:06,0,100.0
2022-09-19T15:30:05,0,100.0
2022-09-19T15:45:05,0,99.96
2022-09-19T16:00:05,0,97.21
2022-09-20T10:15:05,0,100.0
2022-09-20T10:30:06,0,100.0
2022-09-20T10:45:06,0,100.0
2022-09-20T11:00:06,0,100.0
2022-09-20T11:15:06,0,100.0
2022-09-20T11:30:06,0,100.0
2022-09-20T11:45:06,0,100.0
2022-09-20T12:00:08,0,100.0
2022-09-20T12:15:05,0,100.0
2022-09-20T12:30:06,0,100.0
2022-09-20T12:45:05,0,100.0
2022-09-20T13:00:05,0,100.0
2022-09-20T13:15:05,0,100.0
2022-09-20T13:30:06,0,100.0
2022-09-20T13:45:05,0,100.0
2022-09-20T14:00:06,0,100.0
2022-09-20T14:15:05,0,100.0
2022-09-20T14:30:06,0,100.0
2022-09-20T14:45:05,0,100.0
2022-09-20T15:00:06,0,100.0
2022-09-20T15:15:05,0,100.0
2022-09-20T15:30:06,0,99.99
2022-09-20T15:45:06,0,99.98
2022-09-20T16:00:06,0,99.9
2022-09-21T10:01:37,0,100.0
2022-09-21T10:15:06,0,100.0
2022-09-21T10:30:06,0,100.0
2022-09-21T10:45:06,0,100.0
2022-09-21T11:00:05,0,100.0
2022-09-21T11:15:06,0,100.0
2022-09-21T11:30:06,0,100.0
2022-09-21T11:45:05,0,100.0
2022-09-21T12:00:05,0,100.0
2022-09-21T12:15:05,0,100.0
2022-09-21T12:30:05,0,100.0
2022-09-21T12:45:06,0,100.0
2022-09-21T13:00:06,0,100.0
2022-09-21T13:15:06,0,100.0
2022-09-21T13:30:05,0,100.0
2022-09-21T13:45:05,0,100.0
2022-09-21T14:00:05,0,100.0
2022-09-21T14:15:05,0,100.0
2022-09-21T14:30:06,0,100.0
2022-09-21T14:45:05,0,100.0
2022-09-21T15:00:05,0,100.0
2022-09-21T15:15:05,0,100.0
2022-09-21T15:30:06,0,100.0
2022-09-21T15:45:05,0,99.99
2022-09-21T16:00:05,0,99.97
2022-09-22T10:15:05,0,100.0
2022-09-22T10:30:05,0,100.0
2022-09-22T10:45:06,0,100.0
2022-09-22T11:00:05,0,100.0
2022-09-22T11:15:06,0,100.0
2022-09-22T11:30:05,0,100.0
2022-09-22T11:45:05,0,100.0
2022-09-22T12:00:06,0,100.0
2022-09-22T12:15:05,0,100.0
2022-09-22T12:30:05,0,100.0
2022-09-22T12:45:05,0,100.0
2022-09-22T13:00:05,0,100.0
2022-09-22T13:15:05,0,100.0
2022-09-22T13:30:06,0,100.0
2022-09-22T13:45:05,0,100.0
2022-09-22T14:00:05,0,100.0
2022-09-22T14:15:05,0,100.0
2022-09-22T14:30:06,0,100.0
2022-09-22T14:45:05,0,100.0
2022-09-22T15:00:05,0,100.0
2022-09-22T15:15:06,0,100.0
2022-09-22T15:30:05,0,100.0
2022-09-22T15:45:05,0,99.99
2022-09-22T16:00:05,0,99.97
2022-09-23T10:15:06,0,100.0
2022-09-23T10:30:05,0,100.0
2022-09-23T10:45:06,0,100.0
2022-09-23T11:00:05,0,100.0
2022-09-23T11:15:05,0,100.0
2022-09-23T11:30:05,0,100.0
2022-09-23T11:45:05,0,100.0
2022-09-23T12:00:07,0,100.0
2022-09-23T12:15:05,0,100.0
2022-09-23T12:30:05,0,100.0
2022-09-23T12:45:06,0,100.0
2022-09-23T13:00:05,0,100.0
2022-09-23T13:15:05,0,100.0
2022-09-23T13:30:06,0,100.0
2022-09-23T13:45:05,0,100.0
2022-09-23T14:00:06,0,100.0
2022-09-23T14:15:05,0,100.0
2022-09-23T14:30:06,0,100.0
2022-09-23T14:45:06,0,100.0
2022-09-23T15:00:06,0,100.0
2022-09-23T15:15:05,0,100.0
2022-09-23T15:30:05,0,99.99
2022-09-23T15:45:05,0,99.98
2022-09-23T16:00:05,0,99.95
2022-09-24T10:15:05,0,100.0
2022-09-24T10:30:05,0,100.0
2022-09-24T10:45:06,0,100.0
2022-09-24T11:00:06,0,100.0
2022-09-24T11:15:05,0,100.0
2022-09-24T11:30:05,0,100.0
2022-09-24T11:45:06,0,100.0
2022-09-24T12:00:07,0,100.0
2022-09-24T12:15:06,0,100.0
2022-09-24T12:30:06,0,100.0
2022-09-24T12:45:05,0,100.0
2022-09-24T13:00:06,0,100.0
2022-09-24T13:15:05,0,100.0
2022-09-24T13:30:05,0,100.0
2022-09-24T13:45:06,0,100.0
2022-09-24T14:00:05,0,100.0
2022-09-24T14:15:06,0,100.0
2022-09-24T14:30:06,0,100.0
2022-09-24T14:45:06,0,100.0
2022-09-24T15:00:06,0,100.0
2022-09-24T15:15:05,0,100.0
2022-09-24T15:30:05,0,100.0
2022-09-24T16:00:05,0,99.91
2022-09-25T10:15:06,0,100.0
2022-09-25T10:30:06,0,100.0
2022-09-25T10:45:05,0,100.0
2022-09-25T11:00:05,0,100.0
2022-09-25T11:15:06,0,100.0
2022-09-25T11:30:05,0,100.0
2022-09-25T11:45:06,0,100.0
2022-09-25T12:00:06,0,100.0
2022-09-25T12:15:05,0,100.0
2022-09-25T12:30:05,0,100.0
2022-09-25T12:45:05,0,100.0
2022-09-25T13:00:06,0,100.0
2022-09-25T13:15:06,0,100.0
2022-09-25T13:30:05,0,100.0
2022-09-25T13:45:06,0,100.0
2022-09-25T14:00:06,0,100.0
2022-09-25T14:15:05,0,100.0
2022-09-25T14:30:05,0,100.0
2022-09-25T14:45:06,0,100.0
2022-09-25T15:00:05,0,100.0
2022-09-25T15:15:06,0,100.0
2022-09-25T15:30:05,0,100.0
2022-09-25T15:45:05,0,100.0
2022-09-25T16:00:06,0,99.99
2022-09-26T10:15:06,0,100.0
2022-09-26T10:30:06,0,100.0
2022-09-26T10:45:05,0,100.0
2022-09-26T11:00:06,0,100.0
2022-09-26T11:15:06,0,100.0
2022-09-26T11:30:05,0,100.0
2022-09-26T11:45:05,0,100.0
2022-09-26T12:00:05,0,100.0
2022-09-26T12:15:05,0,100.0
2022-09-26T12:30:06,0,100.0
2022-09-26T12:45:05,0,100.0
2022-09-26T13:00:06,0,100.0
2022-09-26T13:15:05,0,100.0
2022-09-26T13:30:05,0,100.0
2022-09-26T13:45:05,0,100.0
2022-09-26T14:00:06,0,100.0
2022-09-26T14:15:05,0,100.0
2022-09-26T14:30:06,0,100.0
2022-09-26T14:45:05,0,100.0
2022-09-26T15:00:05,0,100.0
2022-09-26T15:15:05,0,100.0
2022-09-26T15:30:06,0,100.0
2022-09-26T15:45:06,0,100.0
2022-09-26T16:00:05,0,100.0
2022-09-27T10:15:05,0,100.0
2022-09-27T10:30:05,0,100.0
2022-09-27T10:45:06,0,100.0
2022-09-27T11:00:05,0,100.0
2022-09-27T11:15:06,0,100.0
2022-09-27T11:30:06,0,100.0
2022-09-27T11:45:05,0,100.0
2022-09-27T12:00:06,0,100.0
2022-09-27T12:15:06,0,100.0
2022-09-27T12:30:05,0,100.0
2022-09-27T12:45:06,0,100.0
2022-09-27T13:00:05,0,100.0
2022-09-27T13:15:05,0,100.0
2022-09-27T13:30:06,0,100.0
2022-09-27T13:45:06,0,100.0
2022-09-27T14:00:06,0,100.0
2022-09-27T14:15:05,0,100.0
2022-09-27T14:30:05,0,100.0
2022-09-27T14:45:06,0,100.0
2022-09-27T15:00:05,0,100.0
2022-09-27T15:15:06,0,100.0
2022-09-27T15:30:05,0,100.0
2022-09-27T15:45:05,0,99.99
2022-09-27T16:00:06,0,99.97
2022-09-28T10:15:05,0,100.0
2022-09-28T10:30:06,0,100.0
2022-09-28T10:45:05,0,100.0
2022-09-28T11:00:05,0,100.0
2022-09-28T11:15:05,0,100.0
2022-09-28T11:30:06,0,100.0
2022-09-28T11:45:05,0,100.0
2022-09-28T12:00:07,0,100.0
2022-09-28T12:15:06,0,100.0
2022-09-28T12:30:06,0,100.0
2022-09-28T12:45:06,0,100.0
2022-09-28T13:00:05,0,100.0
2022-09-28T13:15:06,0,100.0
2022-09-28T13:30:05,0,100.0
2022-09-28T13:45:05,0,100.0
2022-09-28T14:00:06,0,100.0
2022-09-28T14:15:05,0,100.0
2022-09-28T14:30:06,0,100.0
2022-09-28T14:45:06,0,100.0
2022-09-28T15:00:05,0,100.0
2022-09-28T15:15:06,0,100.0
2022-09-28T15:30:06,0,100.0
2022-09-28T15:45:05,0,99.99
2022-09-28T16:00:05,0,99.98
2022-09-29T10:15:06,0,100.0
2022-09-29T10:30:05,0,100.0
2022-09-29T10:45:05,0,100.0
2022-09-29T11:00:05,0,100.0
2022-09-29T11:15:05,0,100.0
2022-09-29T11:30:05,0,100.0
2022-09-29T11:45:05,0,100.0
2022-09-29T12:00:06,0,100.0
2022-09-29T12:15:05,0,100.0
2022-09-29T12:30:06,0,100.0
2022-09-29T12:45:05,0,100.0
2022-09-29T13:00:05,0,100.0
2022-09-29T13:15:06,0,100.0
2022-09-29T13:30:05,0,100.0
2022-09-29T13:45:05,0,100.0
2022-09-29T14:00:05,0,100.0
2022-09-29T14:15:06,0,100.0
2022-09-29T14:30:06,0,100.0
2022-09-29T14:45:05,0,100.0
2022-09-29T15:00:05,0,100.0
2022-09-29T15:15:06,0,100.0
2022-09-29T15:30:05,0,100.0
2022-09-29T15:45:06,0,100.0
2022-09-29T16:00:05,0,100.0
2022-09-30T10:15:05,0,100.0
2022-09-30T10:30:05,0,100.0
2022-09-30T10:45:05,0,100.0
2022-09-30T11:00:06,0,100.0
2022-09-30T11:15:05,0,100.0
2022-09-30T11:30:05,0,100.0
2022-09-30T11:45:05,0,100.0
2022-09-30T12:00:06,0,100.0
2022-09-30T12:15:06,0,100.0
2022-09-30T12:30:06,0,100.0
2022-09-30T12:45:06,0,100.0
2022-09-30T13:00:05,0,100.0
2022-09-30T13:15:06,0,100.0
2022-09-30T13:30:06,0,100.0
2022-09-30T13:45:05,0,100.0
2022-09-30T14:00:06,0,100.0
2022-09-30T14:15:06,0,100.0
2022-09-30T14:30:06,0,100.0
2022-09-30T14:45:05,0,100.0
2022-09-30T15:00:06,0,100.0
2022-09-30T15:15:06,0,100.0
2022-09-30T15:30:06,0,100.0
2022-09-30T15:45:05,0,100.0
2022-09-30T16:00:05,0,99.99
2022-10-01T10:15:05,0,100.0
2022-10-01T10:30:06,0,100.0
2022-10-01T10:45:05,0,100.0
2022-10-01T11:00:06,0,100.0
2022-10-01T11:15:05,0,100.0
2022-10-01T11:30:06,0,100.0
2022-10-01T11:45:05,0,100.0
2022-10-01T12:00:07,0,100.0
2022-10-01T12:15:05,0,100.0
2022-10-01T12:30:06,0,100.0
2022-10-01T12:45:05,0,100.0
2022-10-01T13:00:05,0,100.0
2022-10-01T13:15:05,0,100.0
2022-10-01T13:30:06,0,100.0
2022-10-01T13:45:06,0,100.0
2022-10-01T14:00:06,0,100.0
2022-10-01T14:15:06,0,100.0
2022-10-01T14:30:06,0,100.0
2022-10-01T14:45:06,0,100.0
2022-10-01T15:00:05,0,100.0
2022-10-01T15:15:06,0,100.0
2022-10-01T15:30:06,0,99.99
2022-10-01T15:45:05,0,100.0
2022-10-01T16:00:05,0,99.99
2022-10-02T10:15:06,0,100.0
2022-10-02T10:30:05,0,100.0
2022-10-02T10:45:06,0,100.0
2022-10-02T11:00:05,0,100.0
2022-10-02T11:15:06,0,100.0
2022-10-02T11:30:06,0,100.0
2022-10-02T11:45:05,0,100.0
2022-10-02T12:00:06,0,100.0
2022-10-02T12:15:05,0,100.0
2022-10-02T12:30:05,0,100.0
2022-10-02T12:45:06,0,100.0
2022-10-02T13:00:05,0,100.0
2022-10-02T13:15:05,0,100.0
2022-10-02T13:30:05,0,100.0
2022-10-02T13:45:05,0,100.0
2022-10-02T14:00:06,0,100.0
2022-10-02T14:15:06,0,100.0
2022-10-02T14:30:06,0,100.0
2022-10-02T14:45:06,0,100.0
2022-10-02T15:00:06,0,100.0
2022-10-02T15:15:05,0,100.0
2022-10-02T15:30:05,0,100.0
2022-10-02T15:45:06,0,100.0
2022-10-02T16:00:05,0,100.0
2022-10-03T10:15:05,0,100.0
2022-10-03T10:30:06,0,100.0
2022-10-03T10:45:05,0,100.0
2022-10-03T11:00:05,0,100.0
2022-10-03T11:15:05,0,100.0
2022-10-03T11:30:05,0,100.0
2022-10-03T11:45:05,0,100.0
2022-10-03T12:00:05,0,100.0
2022-10-03T12:15:05,0,100.0
2022-10-03T12:30:05,0,100.0
2022-10-03T12:45:05,0,100.0
2022-10-03T13:00:05,0,100.0
2022-10-03T13:15:06,0,100.0
2022-10-03T13:30:06,0,100.0
2022-10-03T13:45:06,0,100.0
2022-10-03T14:00:06,0,100.0
2022-10-03T14:15:05,0,100.0
2022-10-03T14:30:05,0,100.0
2022-10-03T14:45:06,0,100.0
2022-10-03T15:00:06,0,100.0
2022-10-03T15:15:05,0,100.0
2022-10-03T15:30:05,0,100.0
2022-10-03T15:45:05,0,100.0
2022-10-03T16:00:05,0,99.99
2022-10-04T10:15:06,0,100.0
2022-10-04T10:30:06,0,100.0
2022-10-04T10:45:05,0,100.0
2022-10-04T11:00:05,0,100.0
2022-10-04T11:15:05,0,100.0
2022-10-04T11:30:05,0,100.0
2022-10-04T11:45:05,0,100.0
2022-10-04T12:00:06,0,100.0
2022-10-04T12:15:05,0,100.0
2022-10-04T12:30:06,0,100.0
2022-10-04T12:45:05,0,100.0
2022-10-04T13:00:06,0,100.0
2022-10-04T13:15:06,0,100.0
2022-10-04T13:30:06,0,100.0
2022-10-04T13:45:06,0,100.0
2022-10-04T14:00:06,0,100.0
2022-10-04T14:15:05,0,100.0
2022-10-04T14:30:06,0,100.0
2022-10-04T14:45:06,0,100.0
2022-10-04T15:00:06,0,100.0
2022-10-04T15:15:06,0,100.0
2022-10-04T15:30:05,0,100.0
2022-10-04T15:45:05,0,99.99
2022-10-04T16:00:05,0,99.98
2022-10-05T10:15:05,0,100.0
2022-10-05T10:30:05,0,100.0
2022-10-05T10:45:05,0,100.0
2022-10-05T11:00:05,0,100.0
2022-10-05T11:15:06,0,100.0
2022-10-05T11:30:06,0,100.0
2022-10-05T11:45:05,0,100.0
2022-10-05T12:00:05,0,100.0
2022-10-05T12:15:05,0,100.0
2022-10-05T12:30:05,0,100.0
2022-10-05T12:45:06,0,100.0
2022-10-05T13:00:06,0,100.0
2022-10-05T13:15:05,0,100.0
2022-10-05T13:30:06,0,100.0
2022-10-05T13:45:05,0,100.0
2022-10-05T14:00:06,0,100.0
2022-10-05T14:30:06,0,100.0
2022-10-05T14:45:05,0,100.0
2022-10-05T15:00:06,0,100.0
2022-10-05T15:15:06,0,100.0
2022-10-05T15:30:06,0,100.0
2022-10-05T15:45:06,0,100.0
2022-10-05T16:00:06,0,100.0
