Time,Green Fraction,Red Fraction
2022-03-03T17:31:38,0.314997053143,0.263910390206
2022-03-03T18:01:38,0.299511049312,0.258879123946
2022-03-04T08:01:34,0.324625587203,0.259714383731
2022-03-04T08:31:34,0.322851028684,0.331875925937
2022-03-04T09:01:34,0.324456295844,0.336855531169
2022-03-04T09:31:34,0.324824350379,0.337850571095
2022-03-04T10:01:34,0.325216754943,0.339535604253
2022-03-04T10:31:34,0.325351403466,0.33954584751
2022-03-04T11:01:34,0.325205306268,0.335445861034
2022-03-04T11:31:34,0.325940302475,0.340291690333
2022-03-04T12:01:36,0.325873177261,0.340139965742
2022-03-04T12:31:36,0.325948433771,0.340394998472
2022-03-04T13:01:36,0.326009014481,0.340777031051
2022-03-04T13:31:36,0.326426475055,0.340678418376
2022-03-04T14:01:36,0.326626872441,0.34193425957
2022-03-04T14:31:36,0.326967362331,0.340557360661
2022-03-04T15:01:36,0.32625472431,0.334148350019
2022-03-04T15:31:36,0.326203301194,0.321906936961
2022-03-04T16:01:37,0.325520837294,0.295280548045
2022-03-04T16:31:37,0.325558670984,0.298579539056
2022-03-04T17:01:37,0.321338813148,0.27731070022
2022-03-04T17:31:37,0.317306654314,0.231017397079
2022-03-04T18:01:37,0.306986455795,0.203075129414
2022-03-05T08:01:35,0.32149985993,0.289271432442
2022-03-05T08:31:35,0.323428915452,0.300579169185
2022-03-05T09:01:35,0.325329587195,0.308657351632
2022-03-05T09:31:35,0.325652521038,0.315505486898
2022-03-05T10:01:35,0.325370363632,0.324377175957
2022-03-05T10:31:35,0.325080784364,0.325870663357
2022-03-05T11:01:35,0.324956354378,0.329841798893
2022-03-05T11:31:35,0.326368777053,0.326279142728
2022-03-05T12:01:38,0.325791760019,0.32287098841
2022-03-05T12:31:38,0.32620607598,0.325220129052
2022-03-05T13:01:38,0.325651274923,0.327248304065
2022-03-05T13:31:38,0.325342787985,0.324801486141
2022-03-05T14:01:38,0.325841353224,0.321075771894
2022-03-05T14:31:38,0.325574242415,0.320784202616
2022-03-05T15:01:38,0.32592395994,0.320459085225
2022-03-05T15:31:38,0.325983867708,0.312816961784
2022-03-05T16:01:38,0.326136636431,0.317387981266
2022-03-05T16:31:38,0.325344239963,0.306075328943
2022-03-05T17:01:38,0.322205371977,0.334142085033
2022-03-05T17:31:38,0.321513389274,0.254674266415
2022-03-05T18:01:39,0.314370674441,0.256628743422
2022-03-06T08:01:35,0.324561815489,0.305463454057
2022-03-06T08:31:35,0.325852320156,0.309162570578
2022-03-06T09:01:35,0.325501185968,0.318268417507
2022-03-06T09:31:35,0.325795017957,0.319483949923
2022-03-06T10:01:35,0.325903377803,0.314849420441
2022-03-06T10:31:35,0.325473552697,0.316664081779
2022-03-06T11:01:35,0.325741327402,0.314056995306
2022-03-06T11:31:35,0.325542476133,0.33269464558
2022-03-06T12:01:37,0.325783670278,0.302352378062
2022-03-06T12:31:37,0.325109696921,0.312160887875
2022-03-06T13:01:37,0.325621987021,0.3372036872
2022-03-06T13:31:38,0.326869186262,0.333907745051
2022-03-06T14:01:38,0.326305193416,0.325334946836
2022-03-06T14:31:38,0.32577958214,0.306354138953
2022-03-06T15:01:38,0.326368106465,0.319813361401
2022-03-06T15:31:38,0.326301983332,0.316209593158
2022-03-06T16:01:38,0.325601354774,0.305036116153
2022-03-06T16:31:38,0.324910789576,0.301947379225
2022-03-06T17:01:38,0.3208964073,0.278904260012
2022-03-06T17:31:38,0.315141543266,0.280450350609
2022-03-06T18:01:38,0.306573958634,0.272683855211
2022-03-07T08:01:34,0.324304357424,0.325789384918
2022-03-07T08:31:35,0.325810963594,0.355136486769
2022-03-07T09:01:35,0.325854502749,0.350721488186
2022-03-07T09:31:35,0.323630974334,0.300958069851
2022-03-07T10:01:35,0.324399619313,0.337418917606
2022-03-07T10:31:35,0.324522803887,0.325990899275
2022-03-07T11:01:35,0.324516368016,0.339287033911
2022-03-07T11:31:35,0.324451406199,0.337853420032
2022-03-07T12:01:37,0.324272146675,0.336129053266
2022-03-07T12:31:37,0.324272940288,0.337930059724
2022-03-07T13:01:37,0.324401946284,0.330181781236
2022-03-07T13:31:37,0.32495723,0.325683790775
2022-03-07T14:01:37,0.324389202342,0.327263633097
2022-03-07T14:31:37,0.324554867451,0.322009413681
2022-03-07T15:01:37,0.324451740892,0.320541470049
2022-03-07T15:31:37,0.323234763874,0.298681828705
2022-03-07T16:01:37,0.321924920458,0.294352189348
2022-03-07T16:31:37,0.321574115769,0.292265883209
2022-03-07T17:01:37,0.318903856865,0.273473006684
2022-03-07T17:31:37,0.314478482151,0.231347047227
2022-03-07T18:01:37,0.304895340541,0.220050158976
2022-03-08T08:01:35,0.325227990103,0.307210947415
2022-03-08T08:31:35,0.324877565633,0.30887316874
2022-03-08T09:01:35,0.325132813821,0.31352518729
2022-03-08T09:31:35,0.325090385359,0.323362916872
2022-03-08T10:01:35,0.325191583017,0.321360291559
2022-03-08T10:31:35,0.325356836969,0.319571366345
2022-03-08T11:01:35,0.325379498889,0.322513042437
2022-03-08T11:31:35,0.324944705919,0.325147386417
2022-03-08T12:01:38,0.325612198101,0.320482123128
2022-03-08T12:31:38,0.325569334047,0.325226897747
2022-03-08T13:01:38,0.32556242328,0.323450221987
2022-03-08T13:31:38,0.325985294124,0.325333654151
2022-03-08T14:01:38,0.32598686177,0.326021822311
2022-03-08T14:31:38,0.326191631417,0.327164190678
2022-03-08T15:01:38,0.325959988413,0.333131727575
2022-03-08T15:31:38,0.325333894353,0.328797331829
2022-03-08T16:01:38,0.325814695709,0.320110525206
2022-03-08T16:31:38,0.323527304176,0.290961883475
2022-03-08T17:01:38,0.320359563317,0.268019422619
2022-03-08T17:31:38,0.31460584987,0.233725205591
2022-03-08T18:01:38,0.304420185675,0.195817015075
2022-03-09T08:01:35,0.323019733729,0.287161878226
2022-03-09T08:31:35,0.325747761304,0.307260859673
2022-03-09T09:01:35,0.325553861624,0.320069105495
2022-03-09T09:31:35,0.325712140948,0.317640332381
2022-03-09T10:01:35,0.325154524972,0.327972659933
2022-03-09T10:31:35,0.325757783179,0.320442527129
2022-03-09T11:01:35,0.325741439646,0.322620874997
2022-03-09T11:31:35,0.32561377902,0.327042611636
2022-03-09T12:01:37,0.326168943017,0.32386762407
2022-03-09T12:31:37,0.325594167159,0.329214112826
2022-03-09T13:01:37,0.325404615406,0.328701777986
2022-03-09T13:31:37,0.326164829266,0.323705348656
2022-03-09T14:01:37,0.326333323957,0.324608790836
2022-03-09T14:31:38,0.325483243208,0.325817461561
2022-03-09T15:01:38,0.326152437978,0.316353112866
2022-03-09T15:31:38,0.326191187422,0.318461948611
2022-03-09T16:01:38,0.325381634554,0.304400454586
2022-03-09T16:31:38,0.325262550256,0.302475858515
2022-03-09T17:01:38,0.323145971887,0.296500610148
2022-03-09T17:31:38,0.319043669432,0.252780049452
2022-03-09T18:01:38,0.309021708176,0.211857428344
2022-03-10T08:01:35,0.322700288174,0.279259973395
2022-03-10T08:31:35,0.327020499124,0.30500696633
2022-03-10T09:01:35,0.326736082445,0.314279008863
2022-03-10T09:31:35,0.326817494557,0.315766994373
2022-03-10T10:01:35,0.326754245321,0.321513135882
2022-03-10T10:31:35,0.326686431312,0.32101924427
2022-03-10T11:01:35,0.326585766594,0.323229225632
2022-03-10T11:31:35,0.326646329877,0.321004933458
2022-03-10T12:01:37,0.326609181891,0.327009998878
2022-03-10T12:31:37,0.327376631197,0.317460659942
2022-03-10T13:01:37,0.326598138085,0.324314443939
2022-03-10T13:31:38,0.326687257768,0.321702628868
2022-03-10T14:01:38,0.327048818105,0.323689248931
2022-03-10T14:31:38,0.326890404434,0.312736995508
2022-03-10T15:01:38,0.326343175488,0.307582540602
2022-03-10T15:31:38,0.326593468349,0.311034513522
2022-03-10T16:01:38,0.32706970785,0.314015419767
2022-03-10T16:31:38,0.326736190276,0.310373849222
2022-03-10T17:01:38,0.326126968361,0.340038951703
2022-03-10T17:31:38,0.323129286555,0.259552257926
2022-03-10T18:01:38,0.31386284894,0.219225753096
2022-03-11T08:01:35,0.325620318601,0.317911233962
2022-03-11T08:31:35,0.325765138899,0.32479810835
2022-03-11T09:01:35,0.325965427811,0.336630374995
2022-03-11T09:31:35,0.327128105115,0.342490017661
2022-03-11T10:01:35,0.328351174246,0.345282055276
2022-03-11T10:31:35,0.326594891672,0.331355747078
2022-03-11T11:01:35,0.326566717273,0.335626478024
2022-03-11T11:31:35,0.326539029862,0.336463450316
2022-03-11T12:01:37,0.326548696882,0.336508973804
2022-03-11T12:31:37,0.326442245955,0.33922573213
2022-03-11T13:01:37,0.326381714082,0.337527506112
2022-03-11T13:31:37,0.326786266269,0.33995110158
2022-03-11T14:01:37,0.326919217898,0.338977064381
2022-03-11T14:31:37,0.327183014766,0.319761729772
2022-03-11T15:01:37,0.326661729182,0.33601799584
2022-03-11T15:31:37,0.326690742361,0.328057683435
2022-03-11T16:01:37,0.326481137505,0.31100309869
2022-03-11T16:31:37,0.327544717402,0.320172770075
2022-03-11T17:01:37,0.325370114817,0.297000780435
2022-03-11T17:31:37,0.322681980878,0.287710870068
2022-03-11T18:01:38,0.312982316039,0.266613336527
2022-03-12T08:01:36,0.325830266112,0.341215191753
2022-03-12T08:31:36,0.328436059015,0.355940875845
2022-03-12T09:01:36,0.328957692264,0.357804444131
2022-03-12T09:31:36,0.327184157252,0.345507287553
2022-03-12T10:01:36,0.328193355104,0.344260126765
2022-03-12T10:31:36,0.327885960699,0.343170368738
2022-03-12T11:01:36,0.3272921976,0.341935850477
2022-03-12T11:31:36,0.327189176522,0.341427414138
2022-03-12T12:01:38,0.327009470907,0.340735752616
2022-03-12T12:31:38,0.326949861392,0.340677734254
2022-03-12T13:01:38,0.327125617803,0.340479773298
2022-03-12T13:31:38,0.327322195257,0.34019986988
2022-03-12T14:01:38,0.327369765697,0.340584555691
2022-03-12T14:31:38,0.327845418005,0.340024586474
2022-03-12T15:01:38,0.328197091447,0.340169490701
2022-03-12T15:31:38,0.327724357789,0.332151074045
2022-03-12T16:01:38,0.327464663037,0.30271112865
2022-03-12T16:31:38,0.327322107918,0.289140834613
2022-03-12T17:01:38,0.327522567977,0.30748821185
2022-03-12T17:31:38,0.328976394486,0.280863171469
2022-03-12T18:01:38,0.321500603472,0.272971690465
2022-03-13T08:01:36,0.324293251344,0.347360361684
2022-03-13T08:31:36,0.324625430086,0.328989494613
2022-03-13T09:01:36,0.325167730273,0.338813181624
2022-03-13T09:31:36,0.32576720537,0.335097193096
2022-03-13T10:01:36,0.326805807893,0.345203336824
2022-03-13T10:31:36,0.326443513104,0.343705611867
2022-03-13T11:01:36,0.325783199345,0.335658548644
2022-03-13T11:31:36,0.325533198264,0.335587553273
2022-03-13T12:01:38,0.326401285889,0.34442663944
2022-03-13T12:31:38,0.326289615959,0.343305630907
2022-03-13T13:01:38,0.326244227228,0.34075508883
2022-03-13T13:31:38,0.325930057746,0.339644382287
2022-03-13T14:01:38,0.32642656432,0.341661042659
2022-03-13T14:31:38,0.325958398445,0.330559746404
2022-03-13T15:01:38,0.326096849478,0.319096213395
2022-03-13T15:31:38,0.326786077495,0.340411633977
2022-03-13T16:01:38,0.32697694403,0.324048310868
2022-03-13T16:31:39,0.325698532335,0.300135942787
2022-03-13T17:01:39,0.324815275003,0.313863194878
2022-03-13T17:31:39,0.324804440099,0.300057793992
2022-03-13T18:01:39,0.316196398237,0.30073505338
2022-03-14T08:01:34,0.325235262889,0.304393864963
2022-03-14T08:31:34,0.32520239304,0.315782589123
2022-03-14T09:01:34,0.325002933357,0.321449045128
2022-03-14T09:31:34,0.324985160101,0.324092092439
2022-03-14T10:01:34,0.324389563925,0.332242556004
2022-03-14T10:31:34,0.324897095278,0.334625313709
2022-03-14T11:01:34,0.325077284248,0.334621500207
2022-03-14T11:31:34,0.325309245879,0.33679831542
2022-03-14T12:01:37,0.325432094466,0.338101537702
2022-03-14T12:31:37,0.325651993737,0.331428891975
2022-03-14T13:01:37,0.325373096546,0.334809912303
2022-03-14T13:31:37,0.325307071477,0.336094889036
2022-03-14T14:01:37,0.325493563858,0.338461105528
2022-03-14T14:31:37,0.325970982449,0.331163011906
2022-03-14T15:01:38,0.324969733907,0.329543872211
2022-03-14T15:31:38,0.326071026437,0.337315478568
2022-03-14T16:01:38,0.327658497818,0.34404848609
2022-03-14T16:31:38,0.328151320853,0.318916719736
2022-03-14T17:01:38,0.325450242357,0.319133079854
2022-03-14T17:31:38,0.324241463001,0.288022918527
2022-03-14T18:01:38,0.316930310587,0.242270237744
2022-03-15T08:01:35,0.32536573493,0.310337500475
2022-03-15T08:31:35,0.325171143475,0.321990470415
2022-03-15T09:01:35,0.325814780611,0.320724627894
2022-03-15T09:31:35,0.325636897304,0.310948950535
2022-03-15T10:01:35,0.325460456014,0.316450328731
2022-03-15T10:31:35,0.325801191401,0.311578547906
2022-03-15T11:01:35,0.325702530284,0.327818883935
2022-03-15T11:31:35,0.326179067822,0.333114533088
2022-03-15T12:01:37,0.325818223591,0.331423660759
2022-03-15T12:31:37,0.325226233307,0.328894235917
2022-03-15T13:01:37,0.325478635565,0.327368101384
2022-03-15T13:31:37,0.326752904147,0.342679383688
2022-03-15T14:01:37,0.326434353435,0.345692932729
2022-03-15T14:31:37,0.326748274278,0.344495333124
2022-03-15T15:01:37,0.327154003665,0.342223627597
2022-03-15T15:31:37,0.326151322711,0.341049145198
2022-03-15T16:01:38,0.326378770776,0.320990177483
2022-03-15T16:31:38,0.326267482113,0.30026468365
2022-03-15T17:01:38,0.325799623494,0.319635449653
2022-03-15T17:31:38,0.327585723548,0.260314730696
2022-03-15T18:01:38,0.325613754321,0.256717646554
2022-03-16T08:01:35,0.325752818226,0.309170757665
2022-03-16T08:31:35,0.325225874868,0.319727559301
2022-03-16T09:01:35,0.324829954825,0.324891565169
2022-03-16T09:31:35,0.325039977985,0.329823955871
2022-03-16T10:01:35,0.325710744264,0.34235140184
2022-03-16T10:31:35,0.325432745627,0.342424367449
2022-03-16T11:01:35,0.325537274243,0.341937446343
2022-03-16T11:31:35,0.325492338341,0.34190303167
2022-03-16T12:01:37,0.325511253493,0.342126423478
2022-03-16T12:31:37,0.325659885619,0.342549342395
2022-03-16T13:01:37,0.325673929951,0.342608275195
2022-03-16T13:31:37,0.325846067729,0.343174960986
2022-03-16T14:01:37,0.325956193251,0.34485660845
2022-03-16T14:31:37,0.32649407644,0.345783892241
2022-03-16T15:01:37,0.32710838608,0.346474333195
2022-03-16T15:31:37,0.327578229347,0.343517302401
2022-03-16T16:01:38,0.327571906714,0.324881998377
2022-03-16T16:31:38,0.327129358991,0.304289300387
2022-03-16T17:01:38,0.325339754378,0.317345439332
2022-03-16T17:31:38,0.328000656652,0.299923657624
2022-03-16T18:01:38,0.327097203968,0.298761868836
2022-03-17T08:01:35,0.326548479674,0.354783548717
2022-03-17T08:31:35,0.326398718931,0.350259998917
2022-03-17T09:01:35,0.326676520085,0.3474246573
2022-03-17T09:31:35,0.327025468466,0.345414437818
2022-03-17T10:01:35,0.326672763977,0.344163306259
2022-03-17T10:31:35,0.326110138794,0.342126694555
2022-03-17T11:01:36,0.326186650048,0.345532645666
2022-03-17T11:31:36,0.327446751756,0.349043981771
2022-03-17T12:01:38,0.326529681001,0.340773236426
2022-03-17T12:31:38,0.326654478255,0.339989455319
2022-03-17T13:01:38,0.326499377309,0.340596501111
2022-03-17T13:31:38,0.326689944057,0.340053381368
2022-03-17T14:01:38,0.327185273166,0.33969865473
2022-03-17T14:31:38,0.326188047486,0.334774310234
2022-03-17T15:01:38,0.326747977671,0.338977701352
2022-03-17T15:31:38,0.327099839222,0.320774138954
2022-03-17T16:01:38,0.327297337214,0.315458080163
2022-03-17T16:31:38,0.324985605127,0.295939435773
2022-03-17T17:01:38,0.325056413583,0.299746133196
2022-03-17T17:31:38,0.32262192413,0.288670158336
2022-03-17T18:01:38,0.320152992708,0.247145646732
2022-03-18T08:01:35,0.326444041828,0.342596299017
2022-03-18T08:31:35,0.326324372686,0.327482238405
2022-03-18T09:01:35,0.325356738803,0.330770388042
2022-03-18T09:31:35,0.325360483557,0.331452287386
2022-03-18T10:01:35,0.326794635309,0.327449481732
2022-03-18T10:31:35,0.326660317671,0.324083412018
2022-03-18T11:01:35,0.326841608549,0.329416636903
2022-03-18T11:31:35,0.327449008218,0.324350738914
2022-03-18T12:01:38,0.327773903539,0.324102754108
2022-03-18T12:31:38,0.326695375624,0.324289327356
2022-03-18T13:01:38,0.326494840381,0.33186729969
2022-03-18T13:31:38,0.327626010365,0.33234237191
2022-03-18T14:01:38,0.327392966807,0.327707608553
2022-03-18T14:31:38,0.3281172832,0.323187640536
2022-03-18T15:01:38,0.328010341195,0.324529199773
2022-03-18T15:31:38,0.32864981382,0.318047291909
2022-03-18T16:01:38,0.328019021286,0.315772734684
2022-03-18T16:31:38,0.327528954956,0.309997633934
2022-03-18T17:01:38,0.322408061859,0.236056557475
2022-03-18T17:31:38,0.322758014226,0.34062787702
2022-03-18T18:01:38,0.324353583818,0.254822510682
2022-03-19T08:01:35,0.326146962323,0.309225654631
2022-03-19T08:31:35,0.326185174768,0.315349422235
2022-03-19T09:01:35,0.326471681329,0.317178568822
2022-03-19T09:31:35,0.327837761923,0.31742985836
2022-03-19T10:01:35,0.327802938058,0.317803160377
2022-03-19T10:31:35,0.326493448352,0.322294876787
2022-03-19T11:01:35,0.326052835176,0.319144717149
2022-03-19T11:31:35,0.325772660478,0.314851856959
2022-03-19T12:01:37,0.325699838222,0.31133766592
2022-03-19T12:31:37,0.325940813858,0.316039645873
2022-03-19T13:01:37,0.327761867058,0.344700557664
2022-03-19T13:31:37,0.327739864142,0.345175468354
2022-03-19T14:01:37,0.327259791188,0.342607361381
2022-03-19T14:31:37,0.325386336513,0.295942365742
2022-03-19T15:01:37,0.329417201887,0.353415576263
2022-03-19T15:31:37,0.327644366399,0.334014249624
2022-03-19T16:01:37,0.331339742393,0.357299158859
2022-03-19T16:31:38,0.327728469608,0.314360719791
2022-03-19T17:01:38,0.327032572078,0.309318168889
2022-03-19T17:31:38,0.325841169062,0.300738252258
2022-03-19T18:01:38,0.321301156697,0.266845455704
2022-03-20T08:01:35,0.327164188562,0.330303522814
2022-03-20T08:31:35,0.327175888664,0.332765553204
2022-03-20T09:01:35,0.327259791232,0.336732216836
2022-03-20T09:31:35,0.327703824048,0.336612999676
2022-03-20T10:01:35,0.327364860076,0.334812416508
2022-03-20T10:31:35,0.327213017735,0.338861510047
2022-03-20T11:01:35,0.326879648038,0.326503697011
2022-03-20T11:31:35,0.326547208425,0.334935196881
2022-03-20T12:01:38,0.326717561824,0.330887058572
2022-03-20T12:31:38,0.326503897296,0.330806655487
2022-03-20T13:01:38,0.326652184958,0.331173894902
2022-03-20T13:31:38,0.326599264668,0.329733199712
2022-03-20T14:01:38,0.326816693048,0.326521521469
2022-03-20T14:31:38,0.326863465245,0.326821628015
2022-03-20T15:01:38,0.326612708004,0.327570946194
2022-03-20T15:31:38,0.327385331302,0.326510235764
2022-03-20T16:01:38,0.327926118809,0.321173737295
2022-03-20T16:31:38,0.327843694838,0.317564442838
2022-03-20T17:01:39,0.326882338793,0.311474767921
2022-03-20T17:31:39,0.324957743423,0.298297253356
2022-03-20T18:01:39,0.320392768151,0.274494011124
2022-03-21T08:01:35,0.327928225625,0.348312093651
2022-03-21T08:31:35,0.327292552211,0.334728951373
2022-03-21T09:01:35,0.327304980899,0.31620537286
2022-03-21T09:31:35,0.327331328836,0.338834254796
2022-03-21T10:01:35,0.32734566145,0.337418045094
2022-03-21T10:31:35,0.328307159066,0.340313384579
2022-03-21T11:01:35,0.327953342352,0.338371453837
2022-03-21T11:31:35,0.327928680128,0.338013284691
2022-03-21T12:01:38,0.327724914712,0.338450122923
2022-03-21T12:31:38,0.327725487002,0.339051138284
2022-03-21T13:01:38,0.327766479488,0.339472968765
2022-03-21T13:31:38,0.32780224328,0.339901262275
2022-03-21T14:01:38,0.328157193966,0.34041660117
2022-03-21T14:31:38,0.328591011422,0.34135880567
2022-03-21T15:01:38,0.32876693234,0.342393495862
2022-03-21T15:31:38,0.328510011039,0.343027227163
2022-03-21T16:01:38,0.328915817403,0.33693855526
2022-03-21T16:31:38,0.327208641343,0.32507390433
2022-03-21T17:01:38,0.327632197296,0.334965532227
2022-03-21T17:31:38,0.327577755335,0.30799605607
2022-03-21T18:01:38,0.325312326327,0.265002528407
2022-03-22T08:01:35,0.326926863121,0.33503018171
2022-03-22T08:31:35,0.327490535299,0.337248845212
2022-03-22T09:01:35,0.328002981486,0.340305154191
2022-03-22T09:31:35,0.327584776482,0.338287785341
2022-03-22T10:01:35,0.327109498956,0.337476779587
2022-03-22T10:31:35,0.326975630054,0.338289874546
2022-03-22T11:01:35,0.326955934206,0.339506312453
2022-03-22T11:31:35,0.326890541372,0.339301365279
2022-03-22T12:01:38,0.32688291865,0.33798951532
2022-03-22T12:31:38,0.326731014057,0.338356503747
2022-03-22T13:01:38,0.326692555529,0.337257179095
2022-03-22T13:31:38,0.32667543533,0.337296509412
2022-03-22T14:01:38,0.326911723724,0.338315031297
2022-03-22T14:31:38,0.327216743753,0.333436322938
2022-03-22T15:01:38,0.327573483494,0.338550953961
2022-03-22T15:31:38,0.327894071595,0.336516150733
2022-03-22T16:01:38,0.328345498671,0.334116467881
2022-03-22T16:31:38,0.327466254972,0.324543802019
2022-03-22T17:01:38,0.327328914572,0.323383371993
2022-03-22T17:31:38,0.32741960463,0.30932642086
2022-03-22T18:01:38,0.324481630694,0.296356858801
2022-03-23T08:01:34,0.325940728036,0.324832163318
2022-03-23T08:31:34,0.326201859428,0.32636713654
2022-03-23T09:01:34,0.326175867389,0.326800376369
2022-03-23T09:31:34,0.326289177106,0.330410077704
2022-03-23T10:01:34,0.326190109297,0.328458507051
2022-03-23T10:31:35,0.326814424754,0.326553746557
2022-03-23T11:01:35,0.32660085092,0.325804770725
2022-03-23T11:31:35,0.326119877848,0.328751519346
2022-03-23T12:01:37,0.326270851957,0.329471819436
2022-03-23T12:31:37,0.326780540392,0.332049468536
2022-03-23T13:01:37,0.326741241653,0.331295929091
2022-03-23T13:31:37,0.326474040045,0.335347583947
2022-03-23T14:01:37,0.326511581134,0.331197226928
2022-03-23T14:31:37,0.32695773885,0.334811466201
2022-03-23T15:01:37,0.327550962029,0.323275209669
2022-03-23T15:31:37,0.327960162997,0.340128510741
2022-03-23T16:01:37,0.327379915174,0.316130188991
2022-03-23T16:31:37,0.327615923967,0.320910224494
2022-03-23T17:01:37,0.327476461319,0.312055398136
2022-03-23T17:31:37,0.326574639466,0.301232915236
2022-03-23T18:01:37,0.320871835477,0.273077577756
2022-03-24T08:01:35,0.326484331938,0.329004035874
2022-03-24T08:31:35,0.326386588444,0.336588630736
2022-03-24T09:01:36,0.326778590892,0.338157789147
2022-03-24T09:31:36,0.326326042479,0.339309984111
2022-03-24T10:01:36,0.326115015267,0.33702302576
2022-03-24T10:31:36,0.325875684043,0.337188351232
2022-03-24T11:01:36,0.325745410355,0.337122707797
2022-03-24T11:31:36,0.325752543178,0.33713908589
2022-03-24T12:01:38,0.325575456994,0.337090220801
2022-03-24T12:31:38,0.325592563498,0.337235839115
2022-03-24T13:01:38,0.325650931803,0.336883620939
2022-03-24T13:31:38,0.325745913534,0.336667420234
2022-03-24T14:01:38,0.325836659496,0.337221451349
2022-03-24T14:31:38,0.326167416209,0.337507356155
2022-03-24T15:01:38,0.326552950907,0.338498259189
2022-03-24T15:31:38,0.327295129392,0.338714639638
2022-03-24T16:01:39,0.327449544796,0.33499600338
2022-03-24T16:31:39,0.326823200784,0.328349913285
2022-03-24T17:01:39,0.327344115582,0.331592949471
2022-03-24T17:31:39,0.325952005019,0.297711302054
2022-03-24T18:01:39,0.321724091678,0.277763317762
2022-03-25T08:01:35,0.325523485695,0.315506816077
2022-03-25T08:31:35,0.325586504564,0.320239760598
2022-03-25T09:01:35,0.325340614841,0.325423863957
2022-03-25T09:31:35,0.325362423075,0.326295908689
2022-03-25T10:01:35,0.32523931102,0.330364259761
2022-03-25T10:31:35,0.325780727284,0.327390377273
2022-03-25T11:01:35,0.32602481235,0.329952129114
2022-03-25T11:31:35,0.326213179789,0.328454787389
2022-03-25T12:01:37,0.326618005986,0.327919558684
2022-03-25T12:31:37,0.326048150521,0.329160775566
2022-03-25T13:01:37,0.326718759145,0.327905369451
2022-03-25T13:31:37,0.325809253078,0.325891125458
2022-03-25T14:01:37,0.326120644545,0.326306890213
2022-03-25T14:31:37,0.325613982923,0.327083314103
2022-03-25T15:01:37,0.3259512245,0.327021745373
2022-03-25T15:31:37,0.327228907099,0.321679778797
2022-03-25T16:01:37,0.32662069667,0.321718014398
2022-03-25T16:31:37,0.327045868629,0.318415830081
2022-03-25T17:01:37,0.326496625762,0.315069352616
2022-03-25T17:31:37,0.325726904839,0.302812206495
2022-03-25T18:01:38,0.321902535782,0.283199397368
2022-03-26T08:01:35,0.325192191096,0.318556802528
2022-03-26T08:31:35,0.324830402046,0.323676447846
2022-03-26T09:01:35,0.324975322809,0.3218729456
2022-03-26T09:31:35,0.324936019933,0.324814792283
2022-03-26T10:01:35,0.325383069179,0.328781247213
2022-03-26T10:31:35,0.325570471645,0.3250335069
2022-03-26T11:01:36,0.32500174237,0.329968900821
2022-03-26T11:31:36,0.324451995963,0.332689817228
2022-03-26T12:01:38,0.324843364424,0.333818155957
2022-03-26T12:31:38,0.325145398418,0.328730730698
2022-03-26T13:01:38,0.324708451602,0.338096150419
2022-03-26T13:31:38,0.325236764894,0.342942160107
2022-03-26T14:01:38,0.32457383671,0.339197571801
2022-03-26T14:31:38,0.326500348658,0.34771514666
2022-03-26T15:01:38,0.324287531055,0.339044471731
2022-03-26T15:31:38,0.327455533568,0.349517776745
2022-03-26T16:01:38,0.325143044399,0.339898461051
2022-03-26T16:31:38,0.321352703577,0.27040245909
2022-03-26T17:01:38,0.32442474565,0.328581286491
2022-03-26T17:31:38,0.324585148748,0.324450353974
2022-03-26T18:01:38,0.323499943654,0.32214820797
2022-03-27T08:01:35,0.326034033945,0.336768256627
2022-03-27T08:31:35,0.325773278382,0.337319832061
2022-03-27T09:01:35,0.326054552875,0.338666541294
2022-03-27T09:31:36,0.325823898864,0.33838464173
2022-03-27T10:01:36,0.325819477672,0.338387721914
2022-03-27T10:31:36,0.325739159309,0.337992867327
2022-03-27T11:01:36,0.326219851432,0.337549470355
2022-03-27T11:31:36,0.326192747884,0.336942065421
2022-03-27T12:01:37,0.325978929925,0.33764059549
2022-03-27T12:31:37,0.325870188685,0.337791957713
2022-03-27T13:01:37,0.325792786093,0.337555015285
2022-03-27T13:31:37,0.326291374048,0.33951229912
2022-03-27T14:01:37,0.326701221714,0.30368891315
2022-03-27T14:31:37,0.326059745149,0.342981389059
2022-03-27T15:01:37,0.326719259915,0.345043843598
2022-03-27T15:31:37,0.325845739801,0.296464551139
2022-03-27T16:01:37,0.326170679968,0.337491877671
2022-03-27T16:31:37,0.326509043322,0.335307340848
2022-03-27T17:01:37,0.326101503292,0.325359631537
2022-03-27T17:31:37,0.325404903906,0.319584968662
2022-03-27T18:01:37,0.322574791188,0.274156425129
2022-03-28T08:01:35,0.325682241051,0.33563374253
2022-03-28T08:31:35,0.325496949915,0.335373993949
2022-03-28T09:01:35,0.325676797071,0.33683422438
2022-03-28T09:31:35,0.325493072588,0.336713861367
2022-03-28T10:01:35,0.32526664932,0.33630034817
2022-03-28T10:31:35,0.325044955767,0.336206740952
2022-03-28T11:01:35,0.325354349283,0.336038420474
2022-03-28T11:31:35,0.325236430527,0.336077388141
2022-03-28T12:01:38,0.325058157272,0.335867119263
2022-03-28T12:31:38,0.325162506082,0.335777738165
2022-03-28T13:01:38,0.32513882975,0.33839326396
