Time,Green Fraction,Red Fraction
2022-02-11T16:31:04,0.29222030801,0.488372014058
2022-02-11T17:01:04,0.314289376016,0.320076890678
2022-02-11T17:31:04,0.297013668032,0.32125911535
2022-02-12T05:31:05,nan,nan
2022-02-12T06:01:05,nan,nan
2022-02-12T06:31:05,nan,nan
2022-02-12T07:01:05,nan,nan
2022-02-12T18:01:06,nan,nan
2022-02-12T18:31:06,nan,nan
2022-02-12T07:31:05,0.297273595629,0.238583363066
2022-02-12T08:01:04,0.317417815669,0.280458639905
2022-02-12T08:31:04,0.329757700275,0.277854830351
2022-02-12T09:01:05,0.325954683968,0.325787657697
2022-02-12T09:31:05,0.327580596312,0.357884663223
2022-02-12T10:01:05,0.326997125334,0.359479631211
2022-02-12T10:31:05,0.326619177619,0.360961131848
2022-02-12T11:01:05,0.326663263718,0.377233357754
2022-02-12T11:31:06,0.326978159244,0.379239094932
2022-02-12T12:01:07,0.327180481361,0.382589121908
2022-02-12T12:31:06,0.327337919718,0.38760668099
2022-02-12T13:01:06,0.327214900299,0.393238439991
2022-02-12T13:31:06,0.325556669408,0.390808075254
2022-02-12T14:01:05,0.326331585432,0.387057172725
2022-02-12T14:31:06,0.325201354197,0.382991188045
2022-02-12T15:01:05,0.325672843196,0.389069208381
2022-02-12T15:31:05,0.318741640086,0.446100087728
2022-02-12T16:01:06,0.31752509623,0.424124205007
2022-02-12T16:31:05,0.318845933171,0.357961580222
2022-02-12T17:01:05,0.32392070835,0.265844235187
2022-02-12T17:31:06,0.317572291283,0.232627799381
2022-02-13T05:31:05,nan,nan
2022-02-13T06:01:05,nan,nan
2022-02-13T06:31:05,nan,nan
2022-02-13T07:01:05,nan,nan
2022-02-13T18:01:05,nan,nan
2022-02-13T18:31:06,nan,nan
2022-02-13T07:31:05,0.296922800327,0.219259217899
2022-02-13T08:01:05,0.323869492089,0.246755112941
2022-02-13T08:31:05,0.327156639413,0.295154845454
2022-02-13T09:01:05,0.326761422277,0.333371018865
2022-02-13T09:31:04,0.327327514879,0.34480357814
2022-02-13T10:01:05,0.330348742937,0.359375019969
2022-02-13T10:31:05,0.32898138605,0.364452028862
2022-02-13T11:01:07,0.328126164602,0.356494754123
2022-02-13T11:31:04,0.329150686888,0.373707459065
2022-02-13T12:01:07,0.32947823012,0.357835789542
2022-02-13T12:31:05,0.32933137805,0.370777104069
2022-02-13T13:01:06,0.327530457662,0.344976340582
2022-02-13T13:31:05,0.329182295923,0.368325937444
2022-02-13T14:01:05,0.329816633733,0.372822259788
2022-02-13T14:31:04,0.329304723505,0.372317443287
2022-02-13T15:01:05,0.326460389364,0.342107559839
2022-02-13T15:31:05,0.32878328566,0.365514320161
2022-02-13T16:01:05,0.328028128631,0.352319512513
2022-02-13T16:31:05,0.326236432724,0.343063841692
2022-02-13T17:01:05,0.322542436846,0.305887735623
2022-02-13T17:31:05,0.312050813903,0.233094186497
2022-02-14T05:31:05,nan,nan
2022-02-14T06:01:06,nan,nan
2022-02-14T06:31:05,nan,nan
2022-02-14T07:01:05,nan,nan
2022-02-14T18:01:06,nan,nan
2022-02-14T18:31:05,nan,nan
2022-02-14T07:31:06,0.29591643787,0.228393178177
2022-02-14T08:01:05,0.323461722745,0.245016794421
2022-02-14T08:31:06,0.327218241897,0.304984379726
2022-02-14T09:01:04,0.32821164777,0.343360474284
2022-02-14T09:31:05,0.329351898644,0.351695183996
2022-02-14T10:01:05,0.330153494105,0.362682438571
2022-02-14T10:31:05,0.330225476841,0.360937338833
2022-02-14T11:01:04,0.330766841017,0.364134062671
2022-02-14T11:31:04,0.330354768861,0.36871654972
2022-02-14T12:01:09,0.3305565048,0.369411247459
2022-02-14T12:31:04,0.330718932328,0.369793085121
2022-02-14T13:01:05,0.330377137512,0.371850566003
2022-02-14T13:31:05,0.330091737238,0.366734718088
2022-02-14T14:01:05,0.330030193213,0.366741563898
2022-02-14T14:31:15,0.330070095272,0.366928711854
2022-02-14T15:01:04,0.330001042473,0.361460313477
2022-02-14T15:31:04,0.329129419915,0.35583099926
2022-02-14T16:01:05,0.327447190944,0.346011941242
2022-02-14T16:31:05,0.326318981215,0.3165351513
2022-02-14T17:01:05,0.324251522706,0.240763471105
2022-02-14T17:31:06,0.310373859213,0.207234343499
2022-02-15T05:31:06,nan,nan
2022-02-15T06:01:06,nan,nan
2022-02-15T06:31:06,nan,nan
2022-02-15T07:01:05,nan,nan
2022-02-15T18:01:07,nan,nan
2022-02-15T18:31:05,nan,nan
2022-02-15T07:31:06,0.308114247799,0.249172936823
2022-02-15T08:01:05,0.32656979985,0.297511159955
2022-02-15T08:31:05,0.327105898509,0.325710079481
2022-02-15T09:01:05,0.329347917855,0.357519293308
2022-02-15T09:31:05,0.328406624569,0.320630219665
2022-02-15T10:01:05,0.329184429642,0.353872816636
2022-02-15T10:31:04,0.329677782817,0.358476050908
2022-02-15T11:01:06,0.330532009415,0.372303522707
2022-02-15T11:31:05,0.328592830958,0.352547039474
2022-02-15T12:01:07,0.330361617412,0.364783072528
2022-02-15T12:31:05,0.330521323646,0.371416715162
2022-02-15T13:01:06,0.330731132637,0.366217793488
2022-02-15T13:31:05,0.331734269683,0.36628848666
2022-02-15T14:01:04,0.331242326752,0.360925569433
2022-02-15T14:31:05,0.332716529408,0.36249077646
2022-02-15T15:01:04,0.332310655133,0.3677742605
2022-02-15T15:31:05,0.33027858929,0.349889170203
2022-02-15T16:01:05,0.330374791801,0.368004267271
2022-02-15T16:31:05,0.327772371318,0.328837819407
2022-02-15T17:01:04,0.326478924132,0.261033258655
2022-02-15T17:31:06,0.31282827263,0.244062494195
2022-02-16T05:31:04,nan,nan
2022-02-16T06:01:06,nan,nan
2022-02-16T06:31:06,nan,nan
2022-02-16T07:01:06,nan,nan
2022-02-16T18:01:05,nan,nan
2022-02-16T18:31:05,nan,nan
2022-02-16T07:31:05,0.307592670431,0.254514805554
2022-02-16T08:01:06,0.323096150693,0.273806959167
2022-02-16T08:31:06,0.324022336557,0.350232473954
2022-02-16T09:01:04,0.327395215838,0.343587906431
2022-02-16T09:31:06,0.32803913365,0.3530188076
2022-02-16T10:01:06,0.328130695473,0.365619662749
2022-02-16T10:31:05,0.328937936373,0.377671740188
2022-02-16T11:01:05,0.330132962713,0.372350410577
2022-02-16T11:31:04,0.329011262517,0.373196842426
2022-02-16T12:01:07,0.32922885664,0.36989891465
2022-02-16T12:31:05,0.329376040592,0.375637863647
2022-02-16T13:01:06,0.329003568269,0.370055224696
2022-02-16T13:31:06,0.328808345621,0.371983721317
2022-02-16T14:01:05,0.328432333442,0.370759544197
2022-02-16T14:31:05,0.328437390904,0.369468909226
2022-02-16T15:01:05,0.328398764821,0.367540143972
2022-02-16T15:31:05,0.327517154492,0.316304232509
2022-02-16T16:01:05,0.328226395187,0.351855557855
2022-02-16T16:31:05,0.329707077533,0.3021050935
2022-02-16T17:01:04,0.330683366454,0.268371584097
2022-02-16T17:31:05,0.317841449951,0.295361527772
2022-02-17T05:31:06,nan,nan
2022-02-17T06:01:07,nan,nan
2022-02-17T06:31:06,nan,nan
2022-02-17T07:01:06,nan,nan
2022-02-17T18:01:05,nan,nan
2022-02-17T18:31:05,nan,nan
2022-02-17T07:31:04,0.315944340355,0.252738957379
2022-02-17T08:01:06,0.317279349052,0.339166746639
2022-02-17T08:31:05,0.32861865497,0.305974935433
2022-02-17T09:01:05,0.326152096286,0.341914035479
2022-02-17T09:31:05,0.327804449749,0.308395051952
2022-02-17T10:01:06,0.328333691584,0.35372179137
2022-02-17T10:31:04,0.32762803595,0.349710965725
2022-02-17T11:01:05,0.328320110413,0.355764344525
2022-02-17T11:31:06,0.328626441264,0.358810280173
2022-02-17T12:01:08,0.328275377061,0.3562202937
2022-02-17T12:31:05,0.328458429583,0.360254218256
2022-02-17T13:01:05,0.328781425016,0.359612238681
2022-02-17T13:31:06,0.328642295528,0.356659677894
2022-02-17T14:01:06,0.329151662587,0.365560590634
2022-02-17T14:31:05,0.328403535955,0.357949854216
2022-02-17T15:01:04,0.328524099495,0.362862772223
2022-02-17T15:31:05,0.326407934347,0.340436700912
2022-02-17T16:01:04,0.326464787306,0.338454993201
2022-02-17T16:31:04,0.325979968566,0.320383779425
2022-02-17T17:01:04,0.326570136765,0.27605611878
2022-02-17T17:31:05,0.320264619807,0.252617276093
2022-02-18T05:31:06,nan,nan
2022-02-18T06:01:06,nan,nan
2022-02-18T06:31:06,nan,nan
2022-02-18T07:01:06,nan,nan
2022-02-18T18:31:05,nan,nan
2022-02-18T07:31:05,0.316507841419,0.248277716863
2022-02-18T08:01:05,0.325081389704,0.284657454412
2022-02-18T08:31:06,0.328100232683,0.300336892558
2022-02-18T09:01:04,0.325576640671,0.331901625487
2022-02-18T09:31:05,0.326049859317,0.342888776724
2022-02-18T10:01:05,0.327054224993,0.350295166253
2022-02-18T10:31:05,0.327468691336,0.353009851055
2022-02-18T11:01:06,0.327572698049,0.355372373681
2022-02-18T11:31:05,0.327475271143,0.355158502334
2022-02-18T12:01:08,0.3274965436,0.358364566529
2022-02-18T12:31:06,0.328079571264,0.365861263667
2022-02-18T13:01:05,0.327146231926,0.355820629205
2022-02-18T13:31:05,0.327780661396,0.358977234925
2022-02-18T14:01:06,0.327391664542,0.357252098106
2022-02-18T14:31:06,0.327530996542,0.357858854738
2022-02-18T15:01:05,0.32719439501,0.352611655864
2022-02-18T15:31:04,0.325771453858,0.338516182507
2022-02-18T16:01:06,0.325604880958,0.331263782154
2022-02-18T16:31:05,0.327068295718,0.307884932893
2022-02-18T17:01:06,0.327405665342,0.281440097087
2022-02-18T17:31:06,0.312934966686,0.277334538236
2022-02-18T18:01:06,0.291403979798,0.213927505853
2022-02-19T05:31:06,nan,nan
2022-02-19T06:01:05,nan,nan
2022-02-19T06:31:05,nan,nan
2022-02-19T18:31:06,nan,nan
2022-02-19T07:01:05,0.277716776998,0.25569707521
2022-02-19T07:31:05,0.315962362519,0.240949261298
2022-02-19T08:01:05,0.323169693954,0.257604224974
2022-02-19T08:31:05,0.324865359341,0.302269045198
2022-02-19T09:01:06,0.324921121258,0.335804445798
2022-02-19T09:31:05,0.326867115676,0.354346703195
2022-02-19T10:01:05,0.32694970528,0.353230741455
2022-02-19T10:31:06,0.32768230952,0.363613200219
2022-02-19T11:01:05,0.326580884055,0.354166293323
2022-02-19T11:31:05,0.327385815837,0.362339747604
2022-02-19T12:01:07,0.32784032515,0.36509014452
2022-02-19T12:31:05,0.327528786813,0.362286532171
2022-02-19T13:01:06,0.326950152998,0.356622211132
2022-02-19T13:31:06,0.326859087115,0.357549024672
2022-02-19T14:01:05,0.32704147071,0.358484562725
2022-02-19T14:31:06,0.326481083299,0.352944251052
2022-02-19T15:01:06,0.326130938319,0.350172408257
2022-02-19T15:31:05,0.325204283164,0.341540120382
2022-02-19T16:01:05,0.324532166854,0.329869862501
2022-02-19T16:31:06,0.324048096223,0.312007896412
2022-02-19T17:01:06,0.321296193964,0.264624820159
2022-02-19T17:31:05,0.298482598107,0.281352285845
2022-02-19T18:01:06,0.287177978943,0.202528428271
2022-02-20T05:31:04,nan,nan
2022-02-20T06:01:06,nan,nan
2022-02-20T06:31:05,nan,nan
2022-02-20T07:01:05,0.27419484188,0.190348011498
2022-02-20T07:31:05,0.308713545335,0.22109017791
2022-02-20T08:01:05,0.323580068271,0.262936464298
2022-02-20T08:31:05,0.326353717878,0.306713749794
2022-02-20T09:01:06,0.325058529278,0.336685394208
2022-02-20T09:31:06,0.326830610236,0.295864855123
2022-02-20T10:01:05,0.326581951992,0.352902358212
2022-02-20T10:31:05,0.327436536424,0.36436725094
2022-02-20T11:01:05,0.327977749536,0.368150759058
2022-02-20T11:31:05,0.326547921687,0.356897464743
2022-02-20T12:01:08,0.327743503001,0.373083264085
2022-02-20T12:31:05,0.326067533594,0.352161263316
2022-02-20T13:01:05,0.32597166037,0.359549803936
2022-02-20T13:31:06,0.326927184104,0.36919757946
2022-02-20T14:01:05,0.326306576143,0.377103020641
2022-02-20T14:31:05,0.325645298076,0.341490265377
2022-02-20T15:01:05,0.326406940121,0.352810824071
2022-02-20T15:31:04,0.326035631645,0.351456333971
2022-02-20T16:01:05,0.32735200644,0.294782209884
2022-02-20T16:31:05,0.324111301301,0.336694288992
2022-02-20T17:01:06,0.324762628064,0.287621903513
2022-02-20T17:31:05,0.311544926731,0.265671979859
2022-02-20T18:01:06,0.285394707722,0.227394435325
2022-05-02T09:01:05,0.324735077157,0.433673485397
2022-05-02T09:31:06,0.324579114371,0.435342379159
2022-05-02T10:01:05,0.324828975245,0.428756155871
2022-05-02T10:31:05,0.324898318422,0.42437981848
2022-05-02T11:01:04,0.324660468112,0.425454808893
2022-05-02T11:31:05,0.324489021587,0.423920347107
2022-05-02T12:01:05,0.324384545387,0.427900043286
2022-05-02T12:31:05,0.324707394249,0.425632700978
2022-05-02T13:01:04,0.324845879784,0.425684782063
2022-05-02T16:31:04,0.325896173904,0.414134231407
2022-05-02T17:01:05,0.325862984236,0.415304347661
2022-05-02T17:31:05,0.32598591067,0.417863755103
2022-05-02T18:01:05,0.324964686318,0.426592060354
2022-05-02T18:31:05,0.324713584779,0.425587723796
2022-05-03T05:31:05,0.32540111289,0.415383124506
2022-05-03T06:01:05,0.324782679134,0.417498192379
2022-05-03T06:31:04,0.325319358388,0.418185128888
2022-05-03T07:01:04,0.328362934359,0.398811862065
2022-05-03T07:31:05,0.327074203892,0.395660294589
2022-05-03T08:01:05,0.326335607874,0.412614874074
2022-05-03T08:31:06,0.326825577222,0.40917295294
2022-05-03T09:01:05,0.325539445958,0.414227653709
2022-05-03T09:31:05,0.326495641339,0.415182867429
2022-05-03T10:01:04,0.324547293988,0.432299303542
2022-05-03T10:31:05,0.325442107396,0.414800127551
2022-05-03T11:01:05,0.324563480956,0.423167514777
2022-05-03T11:31:05,0.324503014117,0.423621774458
2022-05-03T12:01:07,0.324526981033,0.420867877596
2022-05-03T12:31:04,0.324594325471,0.41874637743
2022-05-03T13:01:05,0.324722757878,0.422022049561
2022-05-03T13:31:06,0.324777862965,0.417133281959
2022-05-03T14:01:04,0.324568944167,0.418561570897
2022-05-03T14:31:08,0.323171222904,0.429817985125
2022-05-03T15:01:05,0.324334096899,0.418611792705
2022-05-03T15:31:05,0.324658218421,0.407459345319
2022-05-03T16:01:05,0.324079252164,0.415141436807
2022-05-03T16:31:05,0.32398441353,0.426690300034
2022-05-03T17:01:05,0.32441773467,0.413693701232
2022-05-03T17:31:04,0.325684501332,0.414798085321
2022-05-03T18:01:04,0.326238575523,0.400227763276
2022-05-03T18:31:05,0.325314230383,0.409638088969
2022-05-04T05:31:05,0.325281001197,0.415606588668
2022-05-04T06:01:05,0.324595756248,0.417507148458
2022-05-04T06:31:05,0.324937996852,0.418378054425
2022-05-04T07:01:05,0.325486681038,0.428339317199
2022-05-04T07:31:06,0.32446243248,0.431788739685
2022-05-04T08:01:05,0.323770091104,0.434110302662
2022-05-04T08:31:06,0.324060104884,0.435234474703
2022-05-04T09:01:05,0.324397825969,0.434591761566
2022-05-04T09:31:05,0.324180008625,0.432678862125
2022-05-04T10:01:05,0.323971615218,0.434993087278
2022-05-04T10:31:05,0.326270065792,0.392372324532
2022-05-04T11:01:06,0.323343515352,0.435493826009
2022-05-04T11:31:04,0.325409101706,0.417382430476
2022-05-04T12:01:07,0.323174367378,0.435102161868
2022-05-04T12:31:05,0.325222342193,0.41664404384
2022-05-04T13:01:05,0.324382731139,0.423939572942
2022-05-04T13:31:05,0.324810943415,0.418028034213
2022-05-04T14:01:06,0.324877179281,0.416745878536
2022-05-04T14:31:04,0.323127140542,0.432240175316
2022-05-04T15:01:05,0.324706517438,0.401677945994
2022-05-04T15:31:05,0.325102382112,0.39261771932
2022-05-04T16:01:05,0.324412571773,0.42918189799
2022-05-04T16:31:05,0.325215468758,0.40533561098
2022-05-04T17:01:05,0.325504907686,0.397421894324
2022-05-04T17:31:05,0.324552773928,0.418519886671
2022-05-04T18:01:05,0.324875102876,0.417511270127
2022-05-04T18:31:06,0.325737672881,0.408406586064
2022-05-05T05:31:05,0.326061270034,0.4077678497
2022-05-05T06:01:05,0.325901730686,0.415971030908
2022-05-05T06:31:05,0.325892528764,0.414900039608
2022-05-05T07:01:05,0.325944551773,0.428575825337
2022-05-05T07:31:05,0.325552715982,0.429772957625
2022-05-05T08:01:05,0.325726392912,0.424192450268
2022-05-05T08:31:05,0.325551546106,0.425840018404
2022-05-05T09:01:06,0.325372987925,0.428640158467
2022-05-05T09:31:04,0.325637002685,0.423873322316
2022-05-05T10:01:05,0.325797057931,0.42278817947
2022-05-05T10:31:05,0.325589878129,0.421236703423
2022-05-05T11:01:05,0.326005661297,0.423498500225
2022-05-05T11:31:05,0.325786223241,0.426365544922
2022-05-05T12:01:07,0.32515509707,0.42668917792
2022-05-05T12:31:05,0.324588469474,0.427015996062
2022-05-05T13:01:05,0.323922753348,0.427537479568
2022-05-05T13:31:05,0.323819169189,0.428188381575
2022-05-05T14:01:04,0.324061255672,0.429317444302
2022-05-05T14:31:05,0.324827352693,0.419788167814
2022-05-05T15:01:05,0.323674572528,0.427830093902
2022-05-05T15:31:05,0.324440665616,0.418318938844
2022-05-05T16:01:05,0.325288830975,0.414642359273
2022-05-05T16:31:05,0.325598802837,0.420498721904
2022-05-05T17:01:05,0.326205955494,0.419747813049
2022-05-05T17:31:06,0.326589715476,0.41496653058
2022-05-05T18:01:05,0.326383419132,0.411205959245
2022-05-05T18:31:05,0.326875632301,0.402946151115
2022-05-06T08:01:05,0.326886373458,0.423275719813
2022-05-06T08:31:06,0.326530163649,0.426708341888
2022-05-06T09:01:05,0.325431828784,0.438177236187
2022-05-06T09:31:06,0.325597966585,0.432352283373
2022-05-06T10:01:05,0.325215707122,0.433207531863
2022-05-06T10:31:06,0.32513710528,0.432315726028
2022-05-06T11:01:05,0.324904389728,0.430419356627
2022-05-06T11:31:05,0.324470121066,0.432024407552
2022-05-06T12:01:06,0.324348153863,0.435033577685
2022-05-06T12:31:05,0.32605133969,0.417311508689
2022-05-06T13:01:05,0.323863394934,0.433548702511
2022-05-06T13:31:05,0.324198249399,0.437174745998
2022-05-06T14:01:05,0.324153659755,0.43253468586
2022-05-06T14:31:05,0.324700883818,0.429206158911
2022-05-06T15:01:05,0.324133053717,0.433135067592
2022-05-06T15:31:05,0.326609164883,0.403062486425
2022-05-06T16:01:05,0.325051766369,0.430695016717
2022-05-06T16:31:05,0.328133048328,0.386774250577
2022-05-06T17:01:05,0.326988216409,0.416852188606
2022-05-06T17:31:06,0.326160144915,0.416674683675
2022-05-06T18:01:05,0.326814834016,0.413626630359
2022-05-06T18:31:05,0.327450354273,0.410798369017
2022-05-07T05:31:05,0.327855358372,0.428694651292
2022-05-07T06:01:05,0.327714033484,0.423799312458
2022-05-07T06:31:06,0.327702661651,0.424889994583
2022-05-07T07:01:05,0.327016451361,0.431710629897
2022-05-07T07:31:05,0.326147681941,0.433790349477
2022-05-07T08:01:06,0.325637504943,0.43599116431
2022-05-07T08:31:05,0.326402026112,0.435119649577
2022-05-07T09:01:05,0.326553418008,0.43365499888
2022-05-07T09:31:06,0.326916398643,0.431862592256
2022-05-07T10:01:06,0.326233819537,0.434898078518
2022-05-07T10:31:05,0.327309980843,0.419477353872
2022-05-07T11:01:05,0.326985475044,0.417519760766
2022-05-07T11:31:05,0.327612124912,0.424010198582
2022-05-07T12:01:07,0.327355146622,0.423733785043
2022-05-07T12:31:05,0.328022136565,0.421677236984
2022-05-07T13:01:05,0.328245913942,0.42067667598
2022-05-07T13:31:04,0.328528347812,0.415764898751
2022-05-07T14:01:05,0.328943166577,0.419431372295
2022-05-07T14:31:05,0.328980388647,0.425906327494
2022-05-07T15:01:04,0.329564521475,0.427117883393
2022-05-07T15:31:05,0.331957301184,0.423205140007
2022-05-07T16:01:05,0.332587228851,0.426120236398
2022-05-07T16:31:05,0.331693814513,0.419937160111
2022-05-07T17:01:04,0.331186669561,0.428097721495
2022-05-07T17:31:04,0.330745930169,0.424522972523
2022-05-07T18:01:06,0.330987683367,0.428688609381
2022-05-07T18:31:04,0.329888911464,0.429330116403
2022-05-08T05:31:06,0.328267177945,0.424276881137
2022-05-08T06:01:05,0.327787071954,0.421508691761
2022-05-08T06:31:05,0.328209672282,0.42219253121
2022-05-08T07:01:04,0.328116784302,0.43021354109
2022-05-08T07:31:05,0.326528246286,0.431535048953
2022-05-08T08:01:06,0.325612226493,0.433125084514
2022-05-08T08:31:05,0.326147952935,0.433139613499
2022-05-08T09:01:05,0.326293894101,0.433917513877
2022-05-08T09:31:06,0.32557621195,0.434953576932
2022-05-08T10:01:06,0.325132714926,0.431141262916
2022-05-08T10:31:05,0.325715508479,0.431594179264
2022-05-08T11:01:04,0.325361575009,0.430348301906
2022-05-08T11:31:06,0.325623077992,0.429204894289
2022-05-08T12:01:08,0.324995770979,0.429890298973
2022-05-08T12:31:04,0.324330028565,0.432173779523
2022-05-08T13:01:05,0.327052131935,0.393114653116
2022-05-08T13:31:05,0.327244042829,0.385540823363
2022-05-08T14:01:05,0.325160802141,0.428616214041
2022-05-08T14:31:04,0.325242100831,0.424146452683
2022-05-08T15:01:05,0.325055841745,0.428085900342
2022-05-08T15:31:05,0.326409533628,0.403573059608
2022-05-08T16:01:05,0.326076622826,0.421384985657
2022-05-08T16:31:05,0.326794680513,0.415235462192
2022-05-08T17:01:05,0.327307922799,0.416634543302
2022-05-08T17:31:05,0.329843024592,0.371977088065
2022-05-08T18:01:05,0.326410633444,0.416640312632
2022-05-08T18:31:05,0.326343751903,0.418210263324
2022-05-09T05:31:04,0.32663534371,0.41968659003
2022-05-09T06:01:04,0.327085680605,0.417793446306
2022-05-09T06:31:05,0.327332734429,0.417784444614
2022-05-09T07:01:05,0.326906167512,0.431160267559
2022-05-09T07:31:04,0.326906771124,0.426264866111
2022-05-09T08:01:04,0.326238048867,0.429808254934
2022-05-09T09:01:06,0.32640837087,0.432516732267
2022-05-09T09:31:05,0.326374248566,0.431144122683
2022-05-09T10:01:05,0.326676037537,0.428910003605
2022-05-09T10:31:05,0.326964448497,0.423170135515
2022-05-09T11:01:05,0.325918718537,0.434023532712
2022-05-09T11:31:05,0.326598356076,0.422246033978
2022-05-09T12:01:05,0.32652038948,0.420657742426
2022-05-09T12:31:06,0.326117655913,0.428070098523
2022-05-09T13:01:05,0.326192301621,0.428087299371
2022-05-09T13:31:05,0.326650190433,0.419477787021
2022-05-09T14:01:05,0.327656933261,0.411118107346
2022-05-09T14:31:05,0.326518890155,0.425081025015
2022-05-09T15:01:06,0.327562951678,0.412118990571
2022-05-09T15:31:04,0.327107834397,0.422294895893
2022-05-09T16:01:05,0.327353847012,0.422695787273
2022-05-09T16:31:04,0.32727098444,0.421227776476
2022-05-09T17:01:05,0.326801538338,0.416302598259
2022-05-09T17:31:05,0.326167117109,0.424844085804
2022-05-09T18:01:05,0.326951600577,0.417030558748
2022-05-09T18:31:05,0.328087839809,0.407456362133
2022-05-10T05:31:05,0.326108441132,0.437080611709
2022-05-10T06:01:04,0.328044143072,0.413147140008
2022-05-10T06:31:05,0.32456685247,0.426355278285
2022-05-10T07:01:06,0.327144709503,0.43485533028
2022-05-10T07:31:05,0.32708783824,0.431978359798
2022-05-10T08:01:05,0.326360519037,0.438019746353
2022-05-10T08:31:05,0.327269359287,0.431733565544
2022-05-10T09:01:06,0.327205255116,0.433368039592
2022-05-10T09:31:06,0.327314994103,0.432988290025
2022-05-10T10:01:05,0.32702918684,0.432926360278
2022-05-10T10:31:05,0.326693653208,0.432538588839
2022-05-10T11:01:05,0.327239371638,0.428699917748
2022-05-10T11:31:05,0.326269143043,0.430725189631
2022-05-10T12:01:08,0.326326033816,0.434614497331
2022-05-10T12:31:05,0.32623227628,0.433085138636
2022-05-10T13:01:05,0.326601519429,0.419512973304
2022-05-10T13:31:05,0.327187548707,0.425466066028
2022-05-10T14:01:05,0.326180071878,0.428253987603
2022-05-10T15:01:05,0.326414782585,0.429287957524
2022-05-10T15:31:05,0.327514361467,0.420811252822
2022-05-10T16:01:05,0.327759215553,0.406346513462
2022-05-10T16:31:05,0.328202309829,0.396925691182
2022-05-10T17:01:05,0.327280596859,0.408445744965
2022-05-10T17:31:05,0.327988714932,0.414961119259
2022-05-10T18:01:05,0.327597420993,0.421529741038
2022-05-10T18:31:06,0.327672221273,0.423611417748
2022-05-11T05:31:05,0.331853585002,0.417335480496
2022-05-11T06:01:05,0.334105121882,0.391316173709
2022-05-11T06:31:05,0.334655022877,0.416259964052
2022-05-11T07:01:05,0.334274444479,0.410869967548
2022-05-11T07:31:05,0.336001183191,0.420092250027
2022-05-11T08:01:04,0.337917582427,0.413283849163
2022-05-11T08:31:05,0.335894439892,0.413391203501
2022-05-11T09:01:04,0.336097491873,0.423248440796
2022-05-11T09:31:05,0.335643824505,0.42313147639
2022-05-11T10:01:04,0.336078555904,0.42066023388
2022-05-11T10:31:05,0.334466259594,0.419324365617
2022-05-11T11:01:04,0.33351373424,0.421922499371
2022-05-11T11:31:05,0.330693649177,0.421040671271
2022-05-11T12:01:08,0.331178456378,0.423871851782
2022-05-11T12:31:05,0.329775185478,0.425095343344
2022-05-11T13:01:05,0.33058055916,0.413981588816
2022-05-11T13:31:05,0.330291920878,0.418747710816
2022-05-11T14:01:04,0.327986989693,0.428372117738
2022-05-11T14:31:05,0.329077742553,0.418676180777
2022-05-11T15:01:05,0.32979351972,0.420731147274
2022-05-11T15:31:05,0.329432038296,0.421598546404
2022-05-11T16:01:05,0.329686960201,0.419893494727
2022-05-11T16:31:05,0.328543444983,0.425856077812
2022-05-11T17:01:05,0.329610812658,0.41413471241
2022-05-11T17:31:05,0.330043340482,0.420352716259
2022-05-11T18:01:05,0.330615026754,0.422161241031
2022-05-11T18:31:05,0.329384494357,0.41566435125
2022-05-12T05:31:05,0.335367893361,0.37959449328
2022-05-12T06:01:05,0.332879877293,0.419214038692
2022-05-12T06:31:05,0.33313771873,0.414509027138
2022-05-12T07:01:05,0.333722691912,0.405308744307
2022-05-12T07:31:05,0.332910813868,0.411566740916
2022-05-12T08:01:04,0.332036796346,0.418974186659
2022-05-12T08:31:05,0.331063193905,0.42236421115
2022-05-12T09:01:05,0.331191445196,0.42224356682
2022-05-12T09:31:04,0.330443857018,0.424006985227
2022-05-12T10:01:04,0.329479417778,0.433836359213
2022-05-12T10:31:05,0.330285276908,0.422350657746
2022-05-12T11:01:05,0.330217104204,0.426319887427
2022-05-12T11:31:05,0.329322467424,0.429968739839
2022-05-12T12:01:07,0.33078189074,0.419647419655
2022-05-12T12:31:05,0.329541023733,0.426861376948
2022-05-12T13:01:05,0.331488739748,0.422309973119
2022-05-12T13:31:05,0.330349808609,0.434628668075
2022-05-12T14:01:05,0.3319048573,0.419665297298
2022-05-12T14:31:04,0.330618913341,0.421308692061
2022-05-12T15:01:05,0.33035836019,0.417371399513
2022-05-12T15:31:06,0.328868230373,0.432325914661
2022-05-12T16:01:05,0.333421880942,0.424170508066
2022-05-12T16:31:05,0.335425082537,0.398475639987
2022-05-12T17:01:06,0.332482171081,0.426106595205
2022-05-12T17:31:06,0.331960117734,0.40485541272
2022-05-12T18:01:05,0.331811255991,0.402250881349
2022-05-12T18:31:06,0.333582218266,0.398384543704
2022-05-13T05:31:04,0.333769232126,0.416931894627
2022-05-13T06:01:05,0.333352374899,0.420524259851
2022-05-13T06:31:04,0.33292304797,0.41532274592
2022-05-13T07:01:05,0.332151917958,0.425360531775
2022-05-13T07:31:05,0.331649364633,0.416831334748
2022-05-13T08:01:05,0.329599769605,0.432408762627
2022-05-13T08:31:06,0.330293652999,0.431334381836
2022-05-13T09:01:06,0.330520142737,0.432129432667
2022-05-13T09:31:05,0.329918992127,0.429572316457
2022-05-13T10:01:05,0.329684568906,0.429684291455
