Time,Green Fraction,Red Fraction
2022-02-14T12:01:09,0.314697253348,0.349408781247
2022-02-14T12:31:05,0.314822547227,0.349802522833
2022-02-14T13:01:06,0.314437984511,0.351917832563
2022-02-14T13:31:06,0.314238325872,0.347982828222
2022-02-14T14:01:06,0.314434157518,0.348075953545
2022-02-14T14:31:06,0.314322874583,0.348222664401
2022-02-14T15:01:06,0.313891830434,0.343909284903
2022-02-14T15:31:05,0.313324957167,0.339371700779
2022-02-14T16:01:06,0.313100213913,0.331582153864
2022-02-14T16:31:05,0.31094836675,0.301845105438
2022-02-14T17:01:06,0.303802498965,0.231212503834
2022-02-14T17:31:06,0.288555688729,0.196044060904
2022-02-15T05:31:06,nan,nan
2022-02-15T06:01:07,nan,nan
2022-02-15T06:31:06,nan,nan
2022-02-15T07:01:07,nan,nan
2022-02-15T18:01:06,nan,nan
2022-02-15T18:31:05,nan,nan
2022-02-15T07:31:07,0.287529521351,0.23069699503
2022-02-15T08:01:06,0.309256918027,0.284029299438
2022-02-15T08:31:05,0.312313859351,0.309466950587
2022-02-15T09:01:05,0.313809179676,0.34145091636
2022-02-15T09:31:05,0.312732138432,0.308131902743
2022-02-15T10:01:05,0.3133465285,0.338480421674
2022-02-15T10:31:05,0.313924899947,0.342657845186
2022-02-15T11:01:06,0.315680932003,0.354496296886
2022-02-15T11:31:06,0.312825736649,0.336524981552
2022-02-15T12:01:09,0.314748269437,0.348012551755
2022-02-15T12:31:05,0.315341018377,0.352983668898
2022-02-15T13:01:06,0.315107101347,0.348247251966
2022-02-15T13:31:05,0.315762832624,0.34875540679
2022-02-15T14:01:06,0.314799602507,0.344579750048
2022-02-15T14:31:06,0.316234820653,0.346209431601
2022-02-15T15:01:05,0.316231366075,0.349632847207
2022-02-15T15:31:06,0.314074458118,0.333598423547
2022-02-15T16:01:07,0.315201608279,0.349585830398
2022-02-15T16:31:05,0.313198563931,0.314415501056
2022-02-15T17:01:06,0.308093340113,0.252062924766
2022-02-15T17:31:07,0.293153791345,0.230568827501
2022-02-16T05:31:06,nan,nan
2022-02-16T06:01:06,nan,nan
2022-02-16T06:31:06,nan,nan
2022-02-16T07:01:05,nan,nan
2022-02-16T18:01:06,nan,nan
2022-02-16T18:31:06,nan,nan
2022-02-16T07:31:06,0.288612085854,0.236872017937
2022-02-16T08:01:05,0.304823787554,0.257708392164
2022-02-16T08:31:05,0.309278815427,0.331056912103
2022-02-16T09:01:06,0.312324477406,0.324138991318
2022-02-16T09:31:06,0.31262360893,0.333607453487
2022-02-16T10:01:07,0.312849490696,0.342429037122
2022-02-16T10:31:07,0.314860913851,0.356813503109
2022-02-16T11:01:07,0.315281381806,0.352361663841
2022-02-16T11:31:07,0.314302887098,0.35305659121
2022-02-16T12:01:09,0.314306928437,0.349424684595
2022-02-16T12:31:06,0.314956387785,0.354831526525
2022-02-16T13:01:05,0.314385933505,0.349656212192
2022-02-16T13:31:05,0.314296869238,0.351811351057
2022-02-16T14:01:06,0.314101457493,0.350082376822
2022-02-16T14:31:06,0.314225638324,0.349337907297
2022-02-16T15:01:06,0.313970761121,0.348283943075
2022-02-16T15:31:07,0.311713347229,0.300970963789
2022-02-16T16:01:06,0.313300244457,0.336109287321
2022-02-16T16:31:06,0.312213625053,0.288373698159
2022-02-16T17:01:06,0.311520179096,0.256980518324
2022-02-16T17:31:06,0.300229853959,0.278376481569
2022-02-17T05:31:06,nan,nan
2022-02-17T06:01:06,nan,nan
2022-02-17T06:31:06,nan,nan
2022-02-17T07:01:05,nan,nan
2022-02-17T18:01:07,nan,nan
2022-02-17T18:31:07,nan,nan
2022-02-17T07:31:06,0.296713623273,0.243181822445
2022-02-17T08:01:06,0.304689359758,0.330804354187
2022-02-17T08:31:05,0.311998846226,0.300583304284
2022-02-17T09:01:06,0.312431547284,0.335541657006
2022-02-17T09:31:06,0.311059160456,0.30264202022
2022-02-17T10:01:06,0.313145843465,0.345755781504
2022-02-17T10:31:05,0.312619356961,0.342980024513
2022-02-17T11:01:06,0.313042801828,0.347700445684
2022-02-17T11:31:05,0.313829637676,0.349294370832
2022-02-17T12:01:08,0.313156208341,0.346274893357
2022-02-17T12:31:06,0.313676843088,0.348843437729
2022-02-17T13:01:07,0.313795321814,0.347695929559
2022-02-17T13:31:07,0.313495544591,0.34513019887
2022-02-17T14:01:07,0.314467760149,0.353480459704
2022-02-17T14:31:07,0.313370627488,0.346721429955
2022-02-17T15:01:06,0.313990877888,0.350162908706
2022-02-17T15:31:05,0.311946306844,0.330428018613
2022-02-17T16:01:06,0.312549491131,0.327449025444
2022-02-17T16:31:06,0.311541426204,0.30970332347
2022-02-17T17:01:07,0.308917495744,0.268200910033
2022-02-17T17:31:06,0.304261540304,0.243080156191
2022-02-18T05:31:07,nan,nan
2022-02-18T06:01:06,nan,nan
2022-02-18T06:31:05,nan,nan
2022-02-18T07:01:06,nan,nan
2022-02-18T18:31:06,nan,nan
2022-02-18T07:31:06,0.29842213007,0.239576124091
2022-02-18T08:01:06,0.306950896685,0.278575019478
2022-02-18T08:31:07,0.310536247763,0.293487397397
2022-02-18T09:01:06,0.311376175381,0.3217524521
2022-02-18T09:31:06,0.311856269985,0.334546851827
2022-02-18T10:01:05,0.311982597539,0.34155387332
2022-02-18T10:31:06,0.312336271268,0.343543506228
2022-02-18T11:01:05,0.312506951789,0.345618056804
2022-02-18T11:31:06,0.312465470833,0.345371217686
2022-02-18T12:01:10,0.312442132763,0.347814645106
2022-02-18T12:31:06,0.313669633372,0.355250548506
2022-02-18T13:01:06,0.312270666757,0.344770346266
2022-02-18T13:31:06,0.313037477402,0.348687472507
2022-02-18T14:01:06,0.312588142698,0.346933098045
2022-02-18T14:31:06,0.312869511005,0.347903739018
2022-02-18T15:01:06,0.312229410289,0.3426883357
2022-02-18T15:31:06,0.311345335437,0.329246529106
2022-02-18T16:01:05,0.311288126116,0.322825425022
2022-02-18T16:31:06,0.310560794236,0.298394059929
2022-02-18T17:01:05,0.309638315335,0.271380646463
2022-02-18T17:31:05,0.296065297474,0.263004882273
2022-02-18T18:01:06,0.260569302904,0.181566077599
2022-02-19T05:31:06,nan,nan
2022-02-19T06:01:07,nan,nan
2022-02-19T06:31:06,nan,nan
2022-02-19T07:01:06,nan,nan
2022-02-19T18:31:07,nan,nan
2022-02-19T07:31:05,0.297529370838,0.231142536882
2022-02-19T08:01:06,0.30484871369,0.248458873962
2022-02-19T08:31:06,0.3078164202,0.292610316067
2022-02-19T09:01:07,0.310772550749,0.324928282906
2022-02-19T09:31:05,0.312191273296,0.342758054856
2022-02-19T10:01:06,0.312020528516,0.341767442269
2022-02-19T10:31:06,0.313321234147,0.349960496004
2022-02-19T11:01:07,0.311305273785,0.340004042194
2022-02-19T11:31:06,0.31288454489,0.349010289554
2022-02-19T12:01:08,0.313575601481,0.352480745621
2022-02-19T12:31:06,0.313204943366,0.348934634751
2022-02-19T13:01:05,0.312190933902,0.343961459276
2022-02-19T13:31:06,0.312445665044,0.345744477011
2022-02-19T14:01:05,0.312559426121,0.346155262271
2022-02-19T14:31:07,0.311784982343,0.341304965949
2022-02-19T15:01:07,0.311591210589,0.338901609563
2022-02-19T15:31:06,0.311331398315,0.330953248992
2022-02-19T16:01:05,0.31021359213,0.31878268014
2022-02-19T16:31:06,0.308572743743,0.299347371404
2022-02-19T17:01:04,0.303302157059,0.251754684198
2022-02-19T17:31:05,0.289707900108,0.237440875768
2022-02-19T18:01:07,0.263158466281,0.172974162282
2022-02-20T05:31:07,nan,nan
2022-02-20T06:01:06,nan,nan
2022-02-20T06:31:05,nan,nan
2022-02-20T07:01:07,nan,nan
2022-02-20T18:01:06,nan,nan
2022-02-20T07:31:07,0.289770473515,0.210654520778
2022-02-20T08:01:05,0.305434181183,0.251288432237
2022-02-20T08:31:05,0.309672657584,0.294700200543
2022-02-20T09:01:06,0.311055993538,0.324648389978
2022-02-20T09:31:06,0.307561231679,0.275288882594
2022-02-20T10:01:06,0.312812502272,0.346158239611
2022-02-20T10:31:05,0.313209657871,0.347898521526
2022-02-20T11:01:05,0.314099998526,0.356708730984
2022-02-20T11:31:06,0.311713539855,0.341664843586
2022-02-20T12:01:08,0.314653416959,0.360813921079
2022-02-20T12:31:06,0.312025308931,0.343523493742
2022-02-20T13:01:06,0.31122243002,0.335907662867
2022-02-20T13:31:07,0.312978802756,0.353290711957
2022-02-20T14:01:06,0.312922926133,0.35418929175
2022-02-20T14:31:05,0.311076885393,0.326999638023
2022-02-20T15:01:06,0.311906135538,0.338005620438
2022-02-20T15:31:05,0.311833272146,0.336614203099
2022-02-20T16:01:05,0.309649016072,0.28494005857
2022-02-20T16:31:05,0.310435497734,0.328298742703
2022-02-20T17:01:06,0.307559975134,0.275772694239
2022-02-20T17:31:06,0.295112343094,0.251673478967
2022-05-02T09:31:06,0.304159975203,0.448198684061
2022-05-02T10:01:04,0.30498950185,0.447698507458
2022-05-02T10:31:05,0.304586714846,0.450740251058
2022-05-02T11:01:05,0.303752180215,0.458404488839
2022-05-02T11:31:05,0.304218780132,0.453640434387
2022-05-02T12:01:06,0.304092293094,0.45727179261
2022-05-02T12:31:05,0.303967373933,0.457898417989
2022-05-02T13:01:05,0.303858984583,0.458024636352
2022-05-02T17:01:06,0.305116439427,0.446612426061
2022-05-02T17:31:06,0.30437091317,0.451058359927
2022-05-02T18:01:05,0.302922497792,0.465837233741
2022-05-02T18:31:06,0.303142658002,0.461681341186
2022-05-03T05:31:06,0.31255611826,0.374381180954
2022-05-03T06:01:04,0.309921155475,0.384926418426
2022-05-03T06:31:05,0.306173790755,0.422475210655
2022-05-03T07:01:06,0.306174119261,0.42184090439
2022-05-03T07:31:06,0.306369957639,0.421900489812
2022-05-03T08:01:05,0.304350502734,0.442696491044
2022-05-03T08:31:05,0.302893816585,0.449007860872
2022-05-03T09:01:05,0.304852217381,0.44008279421
2022-05-03T09:31:05,0.304989189816,0.435672179996
2022-05-03T10:01:05,0.304436552108,0.451398933095
2022-05-03T10:31:06,0.304788788097,0.441777342965
2022-05-03T11:01:06,0.304176321361,0.454583567667
2022-05-03T11:31:05,0.304365291501,0.460302082994
2022-05-03T12:01:06,0.304239834667,0.450107090892
2022-05-03T12:31:06,0.304510886098,0.451482448522
2022-05-03T13:01:06,0.3042753228,0.454597338861
2022-05-03T13:31:06,0.304142675845,0.45258807022
2022-05-03T14:01:04,0.304272995651,0.454058238814
2022-05-03T14:31:06,0.302699970031,0.463794696973
2022-05-03T15:01:05,0.302772165518,0.464925038864
2022-05-03T15:31:05,0.30437229543,0.4497598359
2022-05-03T16:01:06,0.304202897369,0.452428217828
2022-05-03T16:31:06,0.29980620254,0.472273176978
2022-05-03T17:01:05,0.303395459396,0.453227200139
2022-05-03T17:31:05,0.304309521875,0.450353129424
2022-05-03T18:01:05,0.304412814668,0.442236793005
2022-05-03T18:31:05,0.303979284929,0.44739806922
2022-05-04T05:31:05,0.312749315192,0.378987589984
2022-05-04T06:01:06,0.310145147875,0.390853338431
2022-05-04T06:31:06,0.306031967946,0.424345595609
2022-05-04T07:01:05,0.306631165662,0.418673789807
2022-05-04T07:31:07,0.306482807791,0.419609744624
2022-05-04T08:01:06,0.305377246519,0.431582395769
2022-05-04T08:31:06,0.305487295663,0.427611123329
2022-05-04T09:01:05,0.30461554338,0.442113510722
2022-05-04T09:31:05,0.304693057936,0.440469723925
2022-05-04T10:01:04,0.307672581578,0.412313219266
2022-05-04T10:31:05,0.305994131823,0.422140881332
2022-05-04T11:01:06,0.305149129476,0.448644568007
2022-05-04T11:31:06,0.304652812117,0.45709330262
2022-05-04T12:01:06,0.304534480154,0.454708501657
2022-05-04T12:31:05,0.304893781672,0.441446729567
2022-05-04T13:01:06,0.304188395697,0.460655025762
2022-05-04T13:31:05,0.304901288087,0.446699664235
2022-05-04T14:01:05,0.303507116981,0.460106881677
2022-05-04T14:31:05,0.304550590722,0.454134472357
2022-05-04T15:01:06,0.304809022862,0.441428608971
2022-05-04T15:31:05,0.305086469496,0.428319189391
2022-05-04T16:01:05,0.301630112236,0.470985912128
2022-05-04T16:31:06,0.304695427021,0.447331774056
2022-05-04T17:01:06,0.304704225892,0.442945893841
2022-05-04T17:31:06,0.301274226015,0.472568354956
2022-05-04T18:01:05,0.300186350827,0.476652947733
2022-05-04T18:31:06,0.302011013207,0.461940922484
2022-05-05T05:31:05,0.304305901437,0.442414117676
2022-05-05T06:01:06,0.304185146036,0.448726635578
2022-05-05T06:31:05,0.304775906477,0.444502484285
2022-05-05T07:01:06,0.305001027933,0.442870545055
2022-05-05T07:31:05,0.304488864359,0.452692043047
2022-05-05T08:01:06,0.304447729412,0.453266400758
2022-05-05T08:31:05,0.304512672103,0.45550339202
2022-05-05T09:01:06,0.304645798889,0.453506357409
2022-05-05T09:31:05,0.304412204259,0.454661288213
2022-05-05T10:01:06,0.304556361966,0.456469315984
2022-05-05T10:31:05,0.305153462225,0.449178193184
2022-05-05T11:01:06,0.304701535816,0.453350202126
2022-05-05T11:31:05,0.304284543655,0.459941464501
2022-05-05T12:01:08,0.304208558506,0.458797580772
2022-05-05T12:31:05,0.304428153156,0.454352423253
2022-05-05T13:01:06,0.304512299902,0.455116469311
2022-05-05T13:31:05,0.304261718504,0.457979110263
2022-05-05T14:01:04,0.303504544765,0.463069222383
2022-05-05T14:31:05,0.30504295221,0.452160741658
2022-05-05T15:01:07,0.303092491159,0.465659019192
2022-05-05T15:31:05,0.303375780622,0.459294235871
2022-05-05T16:01:05,0.304064166014,0.45708815184
2022-05-05T16:31:05,0.304197889819,0.456513239448
2022-05-05T17:01:05,0.304312491867,0.458913582612
2022-05-05T17:31:06,0.304833617701,0.450197471742
2022-05-05T18:01:06,0.304604713206,0.45358105733
2022-05-05T18:31:05,0.304921188768,0.442299465625
2022-05-06T08:01:05,0.303258712155,0.461287939641
2022-05-06T08:31:05,0.303702436625,0.45780504245
2022-05-06T09:01:06,0.305696484052,0.442446429609
2022-05-06T09:31:05,0.305047010786,0.442599949395
2022-05-06T10:01:05,0.305018523298,0.449780649352
2022-05-06T10:31:06,0.305093512422,0.450783317916
2022-05-06T11:01:05,0.304692763647,0.453222122876
2022-05-06T11:31:06,0.305121203408,0.455535987192
2022-05-06T12:01:06,0.307123864432,0.436333181155
2022-05-06T12:31:05,0.305304562721,0.454734517595
2022-05-06T13:01:05,0.304249333794,0.458913883088
2022-05-06T13:31:06,0.303645398092,0.4656700778
2022-05-06T14:01:05,0.30323171486,0.46355329015
2022-05-06T14:31:06,0.30711744801,0.421869432479
2022-05-06T15:01:06,0.303630332507,0.46269609076
2022-05-06T15:31:06,0.30621532144,0.441837813781
2022-05-06T16:01:06,0.302178603534,0.475652258054
2022-05-06T16:31:06,0.307181847008,0.429135748848
2022-05-06T17:01:05,0.302294552719,0.469162680679
2022-05-06T17:31:06,0.301825284666,0.474426766421
2022-05-06T18:01:06,0.301560701344,0.477990967396
2022-05-06T18:31:06,0.301965310722,0.471666637202
2022-05-07T05:31:05,0.312793739292,0.400727649022
2022-05-07T06:01:06,0.310416301251,0.409363294198
2022-05-07T06:31:06,0.306694209885,0.436311633743
2022-05-07T07:01:06,0.30757858219,0.422758879831
2022-05-07T07:31:07,0.307667342058,0.424814569625
2022-05-07T08:01:06,0.305887461474,0.437973873771
2022-05-07T08:31:05,0.306148442286,0.430930954452
2022-05-07T09:01:05,0.304886343281,0.445192786997
2022-05-07T09:31:06,0.305222847849,0.442810431814
2022-05-07T10:01:06,0.304908583005,0.452197359809
2022-05-07T10:31:05,0.305717806455,0.450915150098
2022-05-07T11:01:05,0.305188713603,0.45083911017
2022-05-07T11:31:06,0.305039533178,0.457985434052
2022-05-07T12:01:08,0.305046666522,0.459043597154
2022-05-07T12:31:05,0.305315101713,0.455187388285
2022-05-07T13:01:05,0.305721695639,0.455716933098
2022-05-07T13:31:05,0.306048071222,0.450563170539
2022-05-07T14:01:05,0.306028234319,0.452961216162
2022-05-07T14:31:05,0.301625706005,0.472870835116
2022-05-07T15:01:05,0.300482092585,0.475313628047
2022-05-07T15:31:05,0.300264093706,0.473529147601
2022-05-07T16:01:06,0.299848469013,0.475408014558
2022-05-07T16:31:05,0.300174872022,0.468079523208
2022-05-07T17:01:05,0.298838004302,0.474255768028
2022-05-07T17:31:06,0.298877330098,0.4731615292
2022-05-07T18:01:05,0.298645454258,0.478439547348
2022-05-07T18:31:06,0.298323355152,0.483628943995
2022-05-08T05:31:06,0.31000627008,0.39500479098
2022-05-08T06:01:06,0.307478627496,0.409599457713
2022-05-08T06:31:06,0.303810440923,0.440214293753
2022-05-08T07:01:05,0.304657260626,0.425540785229
2022-05-08T07:31:06,0.305580481207,0.42096428252
2022-05-08T08:01:07,0.303893422879,0.436162112999
2022-05-08T08:31:05,0.304662145158,0.428387402178
2022-05-08T09:01:06,0.304109162125,0.444860458087
2022-05-08T09:31:06,0.303553444245,0.45284500564
2022-05-08T10:01:06,0.306160470082,0.429522552547
2022-05-08T10:31:05,0.304835785089,0.450610218466
2022-05-08T11:01:05,0.304832915292,0.450927649477
2022-05-08T11:31:06,0.304941474282,0.454795062185
2022-05-08T12:01:08,0.304927187285,0.453187859396
2022-05-08T12:31:05,0.303061340519,0.458552475055
2022-05-08T13:01:05,0.306350424588,0.425312897971
2022-05-08T13:31:05,0.307255104549,0.413572736764
2022-05-08T14:01:06,0.302810067789,0.462452493799
2022-05-08T14:31:05,0.304835675976,0.454627030703
2022-05-08T15:01:05,0.30351685669,0.463233311593
2022-05-08T15:31:05,0.306357779709,0.430334380582
2022-05-08T16:01:06,0.301765605755,0.472115172425
2022-05-08T16:31:06,0.302765832553,0.464782704146
2022-05-08T17:01:06,0.301212929888,0.472978883744
2022-05-08T17:31:04,0.306522994588,0.415261803626
2022-05-08T18:01:07,0.301066115811,0.481920821935
2022-05-08T18:31:05,0.300023752194,0.483992459187
2022-05-09T05:31:04,0.303234112735,0.453561167774
2022-05-09T06:01:05,0.304520781699,0.449155075642
2022-05-09T06:31:05,0.304712465057,0.449108325283
2022-05-09T07:01:05,0.305280494129,0.44310497285
2022-05-09T07:31:04,0.305591054151,0.439198318286
2022-05-09T08:01:05,0.305581982596,0.43539135192
2022-05-09T08:31:06,0.305244056164,0.437894544276
2022-05-09T09:01:05,0.305296234216,0.44531417259
2022-05-09T09:31:06,0.305075099128,0.448684629189
2022-05-09T10:01:05,0.304973762806,0.455290298565
2022-05-09T10:31:05,0.304782861052,0.455144280893
2022-05-09T11:01:05,0.304975329826,0.458198326619
2022-05-09T11:31:06,0.305474112974,0.450099824948
2022-05-09T12:01:08,0.306271996791,0.445820634704
2022-05-09T12:31:06,0.305001657262,0.4582474807
2022-05-09T13:01:05,0.305128611334,0.454869687689
2022-05-09T13:31:06,0.30580654701,0.445578436036
2022-05-09T14:01:06,0.305600062566,0.447037499013
2022-05-09T14:31:06,0.304913374714,0.459809484124
2022-05-09T15:01:06,0.305155871954,0.453486544884
2022-05-09T15:31:06,0.305009643304,0.457827501476
2022-05-09T16:01:05,0.305291749083,0.457887394039
2022-05-09T16:31:05,0.305456022792,0.456760991715
2022-05-09T17:01:05,0.305534739258,0.454983260716
2022-05-09T17:31:06,0.302438956188,0.47467377652
2022-05-09T18:01:06,0.302540711234,0.478670597756
2022-05-09T18:31:05,0.303737898964,0.465050139771
2022-05-10T05:31:05,0.308919553156,0.415430500339
2022-05-10T06:01:06,0.310798550408,0.399135760247
2022-05-10T06:31:07,0.306655793631,0.439239513356
2022-05-10T07:01:05,0.306226485067,0.435681635994
2022-05-10T07:31:06,0.30664297726,0.42978039906
2022-05-10T08:01:06,0.304977571052,0.449314992169
2022-05-10T08:31:06,0.306966498972,0.42998553359
2022-05-10T09:01:05,0.305796459462,0.446640013925
2022-05-10T09:31:06,0.305456209488,0.446495527875
2022-05-10T10:01:06,0.305145033283,0.4516917681
2022-05-10T10:31:05,0.305457660046,0.452281344235
2022-05-10T11:01:06,0.305669381136,0.454985053218
2022-05-10T11:31:05,0.305841647802,0.455426536989
2022-05-10T12:01:09,0.305154356575,0.459826244185
2022-05-10T12:31:05,0.304731258908,0.45712679378
2022-05-10T13:01:05,0.306353293494,0.451995525603
2022-05-10T13:31:05,0.305388787688,0.457911877395
2022-05-10T14:01:05,0.30412300014,0.460778650161
2022-05-10T14:31:05,0.30468536502,0.459497178805
2022-05-10T15:01:05,0.304524854284,0.463929527166
2022-05-10T15:31:06,0.305557955332,0.458325312752
2022-05-10T16:01:05,0.30681045979,0.441367881216
2022-05-10T16:31:06,0.307088535872,0.437265784846
2022-05-10T17:01:05,0.305632561921,0.453028812546
2022-05-10T17:31:05,0.305328344494,0.464559899387
2022-05-10T18:01:06,0.30312883125,0.480768847142
2022-05-10T18:31:05,0.302501157561,0.480756816014
2022-05-11T05:31:06,0.30201338384,0.469413628728
2022-05-11T06:01:05,0.304592069825,0.442287184005
2022-05-11T06:31:05,0.301962005796,0.464475245495
2022-05-11T07:01:05,0.302151180557,0.463271733488
2022-05-11T07:31:06,0.301947113054,0.468005500244
2022-05-11T08:01:05,0.303549295876,0.461504437172
2022-05-11T08:31:06,0.302390289305,0.461705609296
2022-05-11T09:01:05,0.301701702476,0.469213013585
2022-05-11T09:31:06,0.301614220352,0.472257717634
2022-05-11T10:01:05,0.302558037054,0.468629522949
2022-05-11T10:31:06,0.30234675308,0.467279899649
2022-05-11T11:01:05,0.302906832803,0.468145018523
2022-05-11T11:31:05,0.304762760237,0.45766704753
2022-05-11T12:01:07,0.304381588946,0.460945031739
2022-05-11T12:31:06,0.304043063807,0.461415728771
2022-05-11T13:01:06,0.305326874704,0.450112240345
2022-05-11T13:31:05,0.305207492967,0.4531259278
2022-05-11T14:01:06,0.303070362881,0.463555454767
2022-05-11T14:31:05,0.30566529484,0.458380611292
2022-05-11T15:01:05,0.305334331664,0.459062458884
2022-05-11T15:31:05,0.305159521833,0.46064888377
2022-05-11T16:01:05,0.305342734703,0.458497076428
2022-05-11T16:31:06,0.302954411431,0.469973079097
2022-05-11T17:01:05,0.305934148443,0.452512819449
2022-05-11T17:31:05,0.305476672242,0.461973324481
2022-05-11T18:01:06,0.303582558572,0.468946278406
2022-05-11T18:31:05,0.304119934072,0.460887997738
2022-05-12T05:31:05,0.308029049687,0.423385129166
2022-05-12T06:01:04,0.304167037287,0.464598145768
2022-05-12T06:31:05,0.305556256267,0.457172105613
2022-05-12T07:01:05,0.306286688917,0.446668223523
2022-05-12T07:31:05,0.306152230716,0.451681701699
2022-05-12T08:01:05,0.30523430057,0.456498261303
2022-05-12T08:31:05,0.305426277876,0.461012480488
2022-05-12T09:01:05,0.305713979446,0.460493019772
2022-05-12T09:31:05,0.305824448661,0.458939006684
2022-05-12T10:01:06,0.305825478635,0.459738435804
2022-05-12T10:31:06,0.306289692213,0.459039581864
2022-05-12T11:01:05,0.306061697802,0.459673308956
2022-05-12T11:31:06,0.305935864048,0.460860576792
2022-05-12T12:01:07,0.306358383448,0.455648448814
2022-05-12T12:31:05,0.306151684649,0.460614240534
2022-05-12T13:01:06,0.306501015222,0.457828598346
2022-05-12T13:31:06,0.30136042224,0.478256786538
2022-05-12T14:01:06,0.305623521895,0.461114219004
2022-05-12T14:31:05,0.303603897393,0.471898385727
2022-05-12T15:01:05,0.305372078764,0.46139135253
2022-05-12T15:31:06,0.303202377656,0.475093779705
2022-05-12T16:01:05,0.304373014693,0.465528326884
2022-05-12T16:31:06,0.304522951728,0.446810988102
2022-05-12T17:01:06,0.301336700495,0.488752359194
2022-05-12T17:31:06,0.306239406207,0.450538406338
2022-05-12T18:01:05,0.305000922714,0.455530257615
2022-05-12T18:31:05,0.305524886961,0.453540757163
2022-05-13T05:31:06,0.305681260847,0.461693585436
2022-05-13T06:01:06,0.306572045666,0.452109709651
2022-05-13T06:31:05,0.308788266053,0.429294297644
2022-05-13T07:01:06,0.306331102045,0.458901269651
2022-05-13T07:31:05,0.307250092464,0.444821726161
2022-05-13T08:01:06,0.307920814529,0.437016558039
2022-05-13T08:31:05,0.30805957687,0.432114716198
2022-05-13T09:01:06,0.306807578648,0.446877913938
2022-05-13T09:31:07,0.306749204166,0.448215394941
2022-05-13T10:01:05,0.306863053175,0.44870682473
2022-05-13T10:31:06,0.306918317522,0.450094274338
2022-05-13T11:01:06,0.306726732802,0.452284251007
2022-05-13T11:31:05,0.306677410985,0.454141608223
2022-05-13T12:01:08,0.306441634895,0.455296936342
2022-05-13T12:31:05,0.307438385893,0.450526408385
2022-05-13T13:01:04,0.307250818291,0.455255325678
2022-05-13T13:31:06,0.306414405549,0.457292010779
2022-05-13T14:01:05,0.309112546946,0.435922883618
2022-05-13T14:31:05,0.30576009918,0.466579908543
2022-05-13T15:01:06,0.305598529403,0.465244785003
2022-05-13T15:31:05,0.305559067947,0.469251868966
2022-05-13T16:01:06,0.305182668444,0.471077640325
2022-05-13T16:31:04,0.306568776581,0.46371423002
2022-05-13T17:01:06,0.307407097828,0.466961246555
2022-05-13T17:31:06,0.307147616717,0.472015932811
2022-05-13T18:01:05,0.306881095066,0.478240583621
2022-05-13T18:31:06,0.307220139469,0.471338425388
2022-05-14T05:31:06,0.316704965108,0.39053459753
2022-05-14T06:01:05,0.313651013111,0.409752999771
2022-05-14T06:31:05,0.310562207942,0.442662492042
2022-05-14T07:01:04,0.310277608555,0.432567062294
2022-05-14T07:31:06,0.310191949358,0.434352841055
2022-05-14T08:01:05,0.308802496945,0.448448109467
2022-05-14T08:31:04,0.309070996539,0.444980845238
2022-05-14T09:01:05,0.308442836986,0.447815837857
2022-05-14T09:31:06,0.308874862382,0.449222078202
2022-05-14T10:01:04,0.308634433259,0.450143475417
2022-05-14T10:31:05,0.308433105738,0.451885124399
2022-05-14T11:01:05,0.307432795201,0.461072661028
2022-05-14T11:31:05,0.30906223647,0.456929152346
2022-05-14T12:01:08,0.308082484391,0.460437292566
2022-05-14T12:31:05,0.308627422828,0.462720699223
2022-05-14T13:01:05,0.309881485132,0.44778568786
2022-05-14T13:31:06,0.310345324606,0.441442915515
2022-05-14T14:01:06,0.31066510621,0.440592438506
2022-05-14T14:31:06,0.310641784074,0.446102958908
2022-05-14T15:01:05,0.311163529924,0.45045355319
2022-05-14T15:31:06,0.310098018189,0.464901627238
2022-05-14T16:01:05,0.307932036432,0.471933535165
2022-05-14T16:31:05,0.310261819688,0.45845002442
2022-05-14T17:01:05,0.309805230704,0.452955113406
2022-05-14T17:31:06,0.30914663992,0.461379354383
2022-05-14T18:01:05,0.309895748908,0.444348692594
2022-05-14T18:31:05,0.31066736934,0.437178523809
2022-05-15T05:31:05,0.318684983582,0.395654072332
2022-05-15T06:01:06,0.315804136204,0.415799988148
2022-05-15T06:31:05,0.312755741896,0.440747011067
2022-05-15T07:01:05,0.314113182391,0.421260379345
2022-05-15T07:31:06,0.313128942891,0.424366371532
2022-05-15T08:01:05,0.311153336125,0.438355089623
2022-05-15T08:31:05,0.312392018739,0.431129734552
2022-05-15T09:01:05,0.309810110957,0.446646973017
2022-05-15T09:31:06,0.310142321879,0.450118720491
2022-05-15T10:01:06,0.309910223605,0.450319433587
2022-05-15T10:31:05,0.30920163437,0.454148134343
2022-05-15T11:01:05,0.30886427477,0.458748175542
2022-05-15T11:31:05,0.309986755308,0.453974023231
2022-05-15T12:01:08,0.310391473251,0.436418175752
2022-05-15T12:31:06,0.311343086736,0.45044083418
2022-05-15T13:01:06,0.310884495449,0.457616320987
2022-05-15T13:31:05,0.310810225028,0.454617509717
2022-05-15T14:01:05,0.309864028036,0.455715616279
2022-05-15T14:31:05,0.31120125461,0.451150684857
2022-05-15T15:01:06,0.311086100576,0.455043391977
2022-05-15T15:31:06,0.310798642798,0.452526870043
2022-05-15T16:01:07,0.310195057414,0.455666496686
2022-05-15T16:31:06,0.31023473189,0.462077606041
