Time,Green Fraction,Red Fraction
2022-04-07T12:01:38,0.331471730219,0.372024497642
2022-04-07T12:31:38,0.33128460161,0.373237063457
2022-04-07T13:01:38,0.331395791684,0.371788358419
2022-04-07T13:31:38,0.330185680158,0.329082488367
2022-04-07T14:01:38,0.331424902722,0.370264915873
2022-04-07T14:31:38,0.330786316971,0.341571538464
2022-04-07T15:01:38,0.331403140747,0.360383452757
2022-04-07T15:31:38,0.330747553558,0.350690708107
2022-04-07T16:01:38,0.331235695675,0.363971938411
2022-04-07T16:31:39,0.330759438682,0.357625357523
2022-04-07T17:01:39,0.330166484724,0.353034310312
2022-04-07T17:31:39,0.329710316584,0.346987458856
2022-04-07T18:01:39,0.327639460623,0.362566908445
2022-04-08T08:01:35,0.331960830669,0.373147218069
2022-04-08T08:31:36,0.332482612232,0.388785546948
2022-04-08T09:01:36,0.331630194654,0.365968441303
2022-04-08T09:31:36,0.330491228675,0.347377778012
2022-04-08T10:01:36,0.331692880236,0.357321781854
2022-04-08T10:31:36,0.331595622154,0.359779216466
2022-04-08T11:01:36,0.331406387109,0.355541832657
2022-04-08T11:31:36,0.332169012441,0.358956855319
2022-04-08T12:01:38,0.331857832962,0.355912943521
2022-04-08T12:31:38,0.332139082034,0.357096146812
2022-04-08T13:01:38,0.332003055695,0.356518922356
2022-04-08T13:31:38,0.332118080173,0.3572508827
2022-04-08T14:01:38,0.331648790429,0.358406222899
2022-04-08T14:31:38,0.330939499025,0.352530145893
2022-04-08T15:01:38,0.331091580967,0.354291676812
2022-04-08T15:31:38,0.330529273943,0.353257125073
2022-04-08T16:01:38,0.330594521821,0.350964668111
2022-04-08T16:31:38,0.329807059649,0.33864740175
2022-04-08T17:01:38,0.329784786268,0.335398475128
2022-04-08T17:31:38,0.33057734358,0.334813132283
2022-04-08T18:01:38,0.329159273237,0.316110445827
2022-04-09T08:01:36,0.329139983835,0.337362819734
2022-04-09T08:31:36,0.329385833497,0.33720658279
2022-04-09T09:01:36,0.332044897394,0.343221697721
2022-04-09T09:31:36,0.331778337253,0.343521205947
2022-04-09T10:01:36,0.332063910293,0.351353517535
2022-04-09T10:31:36,0.332304161193,0.355673818421
2022-04-09T11:01:36,0.332254865645,0.351505201165
2022-04-09T11:31:36,0.3324055268,0.354810617477
2022-04-09T12:01:39,0.33288201205,0.357153450648
2022-04-09T12:31:39,0.333053897445,0.355479488357
2022-04-09T13:01:39,0.332543880341,0.350000324449
2022-04-09T13:31:39,0.332368494775,0.348304155199
2022-04-09T14:01:39,0.33281060729,0.348502019876
2022-04-09T14:31:39,0.332727180575,0.343370803871
2022-04-09T15:01:39,0.331394404196,0.343521494669
2022-04-09T15:31:39,0.329736747644,0.331282850212
2022-04-09T16:01:39,0.328682104997,0.331162561512
2022-04-09T16:31:39,0.327567112096,0.327803153678
2022-04-09T17:01:39,0.327489304034,0.3236262961
2022-04-09T17:31:39,0.327189408147,0.314631971697
2022-04-09T18:01:39,0.324706464931,0.28302371993
2022-04-10T08:01:35,0.327782331355,0.339682831178
2022-04-10T08:31:35,0.328915558629,0.349692868444
2022-04-10T09:01:35,0.328611854564,0.347929663449
2022-04-10T09:31:35,0.328688363493,0.340284777931
2022-04-10T10:01:35,0.328106818331,0.338627436893
2022-04-10T10:31:35,0.330066598164,0.360050714283
2022-04-10T11:01:35,0.32925495317,0.344487919357
2022-04-10T11:31:35,0.330953244001,0.367303647889
2022-04-10T12:01:37,0.330362797005,0.354680490698
2022-04-10T12:31:38,0.329988938439,0.340227987614
2022-04-10T13:01:38,0.330486223739,0.346598501029
2022-04-10T13:31:38,0.330278359603,0.340912206751
2022-04-10T14:01:38,0.331353560834,0.368981109668
2022-04-10T14:31:38,0.331954141838,0.371289311481
2022-04-10T15:01:38,0.330658518143,0.34304751382
2022-04-10T15:31:38,0.331846272593,0.363151417854
2022-04-10T16:01:38,0.331154785512,0.356855166206
2022-04-10T16:31:38,0.331201009947,0.356562500709
2022-04-10T17:01:38,0.33182985344,0.370340577397
2022-04-10T17:31:38,0.33189994319,0.378816071584
2022-04-10T18:01:38,0.329894134357,0.346786570591
2022-04-11T08:01:36,0.330622174021,0.346465380595
2022-04-11T08:31:36,0.331177346016,0.351230047699
2022-04-11T09:01:36,0.331450590202,0.353549982892
2022-04-11T09:31:36,0.331291918907,0.358766933849
2022-04-11T10:01:36,0.331408007213,0.359936735229
2022-04-11T10:31:36,0.331489612162,0.359018396274
2022-04-11T11:01:36,0.33150632129,0.359720571179
2022-04-11T11:31:36,0.331459279371,0.363688846042
2022-04-11T12:01:38,0.331484462736,0.367792131264
2022-04-11T12:31:38,0.331192629266,0.363390608137
2022-04-11T13:01:38,0.330743041412,0.353210008514
2022-04-11T13:31:38,0.33106811045,0.36216546938
2022-04-11T14:01:39,0.33131845847,0.361456647375
2022-04-11T14:31:39,0.330714155403,0.350502091506
2022-04-11T15:01:39,0.331758460952,0.356057207993
2022-04-11T15:31:39,0.331479210912,0.353103589249
2022-04-11T16:01:39,0.332041322883,0.347217573074
2022-04-11T16:31:39,0.331832835404,0.349811096352
2022-04-11T17:01:39,0.331130449162,0.349481628218
2022-04-11T17:31:39,0.330636038081,0.34412805342
2022-04-11T18:01:39,0.32996996462,0.339331068332
2022-04-12T08:01:35,0.332072438646,0.360059386875
2022-04-12T08:31:35,0.333240987864,0.380222465188
2022-04-12T09:01:35,0.332022155477,0.367768259006
2022-04-12T09:31:35,0.331419809178,0.362630441546
2022-04-12T10:01:35,0.331730885972,0.362692988134
2022-04-12T10:31:35,0.331786933334,0.363638120364
2022-04-12T11:01:36,0.331506431681,0.360304959118
2022-04-12T11:31:36,0.332280468053,0.357966590628
2022-04-12T12:01:38,0.332247213933,0.366537271751
2022-04-12T12:31:38,0.332337329684,0.375211179422
2022-04-12T13:01:38,0.331197826949,0.35254504442
2022-04-12T13:31:38,0.331639178688,0.353565846044
2022-04-12T14:01:39,0.331609848065,0.342837565555
2022-04-12T14:31:39,0.332668995589,0.369153138526
2022-04-12T15:01:39,0.331486923125,0.3527050196
2022-04-12T15:31:39,0.332349650998,0.356449909892
2022-04-12T16:01:39,0.331476638008,0.355514676418
2022-04-12T16:31:39,0.333670486896,0.378632015274
2022-04-12T17:01:39,0.332109422115,0.33183687286
2022-04-12T17:31:39,0.332595043597,0.352405731743
2022-04-12T18:01:39,0.329345172504,0.382986047737
2022-04-13T08:01:35,0.333145927422,0.366058603825
2022-04-13T08:31:35,0.333192516671,0.369639837663
2022-04-13T09:01:35,0.333974377075,0.372559718737
2022-04-13T09:31:35,0.333872219775,0.383568033407
2022-04-13T10:01:35,0.333372098259,0.381055463616
2022-04-13T10:31:35,0.332985520894,0.378560795134
2022-04-13T11:01:35,0.331159816983,0.328201403598
2022-04-13T11:31:35,0.332990712045,0.375735320289
2022-04-13T12:01:38,0.332669407669,0.36758892658
2022-04-13T12:31:38,0.331473992296,0.328285049667
2022-04-13T13:01:38,0.332663007926,0.371025737051
2022-04-13T13:31:38,0.332625290893,0.369233615743
2022-04-13T14:01:38,0.333040437332,0.370595660297
2022-04-13T14:31:38,0.332543642687,0.345453210448
2022-04-13T15:01:38,0.331544625128,0.334780373377
2022-04-13T15:31:38,0.333402685733,0.374288846298
2022-04-13T16:01:38,0.333489452587,0.369275640886
2022-04-13T16:31:38,0.331731690219,0.342404172776
2022-04-13T17:01:38,0.332081949199,0.354065970119
2022-04-13T17:31:38,0.331396261297,0.34864893076
2022-04-13T18:01:38,0.33120573649,0.355172446211
2022-04-14T08:01:36,0.333744183962,0.384444182555
2022-04-14T08:31:36,0.334078994978,0.385612883046
2022-04-14T09:01:36,0.334169053318,0.38612469212
2022-04-14T09:31:36,0.333384272908,0.360279986849
2022-04-14T10:01:36,0.333504551881,0.37858742546
2022-04-14T10:31:36,0.333371460919,0.382272332813
2022-04-14T11:01:36,0.333111102434,0.380287202844
2022-04-14T11:31:36,0.333535889138,0.369550559313
2022-04-14T12:01:38,0.333071809389,0.371452442922
2022-04-14T12:31:39,0.332864681394,0.375764537855
2022-04-14T13:01:39,0.33331935136,0.357172466497
2022-04-14T13:31:39,0.332832930994,0.3732982128
2022-04-14T14:01:39,0.331537112165,0.336169174739
2022-04-14T14:31:39,0.332529024323,0.354120466194
2022-04-14T15:01:39,0.331416956841,0.3358348299
2022-04-14T15:31:39,0.332562312099,0.357032949643
2022-04-14T16:01:39,0.330970261124,0.321546556484
2022-04-14T16:31:39,0.333656669523,0.366031061602
2022-04-14T17:01:39,0.332436683475,0.34444587315
2022-04-14T17:31:39,0.332732320957,0.3580951493
2022-04-14T18:01:39,0.330119488465,0.379223820972
2022-04-15T08:01:36,0.331337847474,0.358741071842
2022-04-15T08:31:36,0.331697568483,0.361531547121
2022-04-15T09:01:36,0.332359043345,0.364648263367
2022-04-15T09:31:36,0.332861023671,0.370375486283
2022-04-15T10:01:36,0.332853950032,0.371052691397
2022-04-15T10:31:36,0.332807838527,0.369060001899
2022-04-15T11:01:36,0.332606436377,0.368144625408
2022-04-15T11:31:36,0.332205776301,0.365923188628
2022-04-15T12:01:37,0.332523321977,0.367772901403
2022-04-15T12:31:37,0.332228077459,0.360648401401
2022-04-15T13:01:37,0.331932229949,0.363407022694
2022-04-15T13:31:38,0.33274173367,0.377665564435
2022-04-15T14:01:38,0.332177516964,0.362424019367
2022-04-15T14:31:38,0.333299000261,0.378184691403
2022-04-15T15:01:38,0.332578679495,0.370815888354
2022-04-15T15:31:38,0.333045757323,0.368997785039
2022-04-15T16:01:38,0.333194361501,0.367760020955
2022-04-15T16:31:38,0.331885898982,0.342527289515
2022-04-15T17:01:38,0.333216376578,0.37001905854
2022-04-15T17:31:38,0.332724557407,0.359031460423
2022-04-15T18:01:38,0.331026079545,0.376537575591
2022-04-16T08:01:36,0.332260603924,0.364284966252
2022-04-16T08:31:37,0.332391676415,0.366517353665
2022-04-16T09:01:37,0.332660125217,0.369995600506
2022-04-16T09:31:37,0.332885166813,0.370511476182
2022-04-16T10:01:37,0.333185350732,0.377298826273
2022-04-16T10:31:37,0.33272280187,0.368873719325
2022-04-16T11:01:37,0.332707323141,0.368324225069
2022-04-16T11:31:37,0.332781309136,0.371726036345
2022-04-16T12:01:38,0.332883637929,0.36690733913
2022-04-16T12:31:38,0.333082897465,0.364550736083
2022-04-16T13:01:38,0.33267434869,0.365382132573
2022-04-16T13:31:38,0.333286575017,0.374895040955
2022-04-16T14:01:39,0.332773260781,0.364539094266
2022-04-16T14:31:39,0.332905522031,0.363856251781
2022-04-16T15:01:39,0.332799805607,0.362897256928
2022-04-16T15:31:39,0.332578604569,0.357192385802
2022-04-16T16:01:39,0.333000770898,0.358081530037
2022-04-16T16:31:39,0.33287379926,0.357398724875
2022-04-16T17:01:39,0.332868285378,0.359645287456
2022-04-16T17:31:39,0.332503368194,0.350858186894
2022-04-16T18:01:39,0.33266991268,0.355849069034
2022-04-17T08:01:35,0.333031515058,0.356717451768
2022-04-17T08:31:35,0.33399727701,0.369727725498
2022-04-17T09:01:35,0.333920570477,0.366962212545
2022-04-17T09:31:36,0.334122485256,0.363266356192
2022-04-17T10:01:36,0.333781325777,0.363167670399
2022-04-17T10:31:36,0.333728007413,0.36285670623
2022-04-17T11:01:36,0.334440788791,0.362771008092
2022-04-17T11:31:36,0.333781505334,0.361827294352
2022-04-17T12:01:38,0.333729129365,0.362107852943
2022-04-17T12:31:38,0.33376212946,0.355862563759
2022-04-17T13:01:38,0.33386226,0.362800562554
2022-04-17T13:31:39,0.33428875583,0.375386980894
2022-04-17T14:01:39,0.333749894347,0.358701095509
2022-04-17T14:31:39,0.333391022139,0.343659394114
2022-04-17T15:01:39,0.334662999621,0.357867239983
2022-04-17T15:31:39,0.334317924874,0.361059447667
2022-04-17T16:01:39,0.334595398941,0.363471596272
2022-04-17T16:31:39,0.334297760647,0.354583731419
2022-04-17T17:01:39,0.333997087542,0.355248675477
2022-04-17T17:31:39,0.333765823723,0.361914524726
2022-04-17T18:01:39,0.332668561453,0.336726476555
2022-04-18T08:01:35,0.335586092853,0.391317600192
2022-04-18T08:31:35,0.335729793533,0.385702422138
2022-04-18T09:01:35,0.335405544775,0.366449282713
2022-04-18T09:31:35,0.335244304898,0.370394132792
2022-04-18T10:01:35,0.335296431066,0.381733868006
2022-04-18T10:31:36,0.335257993575,0.363953376203
2022-04-18T11:01:36,0.334385453284,0.363426295078
2022-04-18T11:31:36,0.334626289514,0.367660976157
2022-04-18T12:01:38,0.334653713372,0.366678515145
2022-04-18T12:31:38,0.335227576049,0.366285313145
2022-04-18T13:01:38,0.335025995045,0.377006552605
2022-04-18T13:31:38,0.335265273482,0.374505821554
2022-04-18T14:01:38,0.335276989258,0.372785159844
2022-04-18T14:31:39,0.334336380133,0.359460409293
2022-04-18T15:01:39,0.334734043718,0.360448968005
2022-04-18T15:31:39,0.335637044672,0.371353675567
2022-04-18T16:01:39,0.334960202723,0.362321903406
2022-04-18T16:31:39,0.335329607188,0.365764983019
2022-04-18T17:01:39,0.334928257109,0.359946244355
2022-04-18T17:31:39,0.33473438348,0.350941693013
2022-04-18T18:01:39,0.334850180004,0.352815644858
2022-04-19T08:01:35,0.335956541248,0.392970556812
2022-04-19T08:31:35,0.335880242314,0.39183568754
2022-04-19T09:01:35,0.33568827013,0.389634848103
2022-04-19T09:31:35,0.335522761954,0.387603833958
2022-04-19T10:01:35,0.335185175116,0.385264888909
2022-04-19T10:31:35,0.335096354238,0.382452523627
2022-04-19T11:01:35,0.334940530206,0.38086192612
2022-04-19T11:31:35,0.335026522076,0.378379311189
2022-04-19T12:01:37,0.334776158703,0.376946254313
2022-04-19T12:31:38,0.334513838866,0.376025084085
2022-04-19T13:01:38,0.334839099168,0.374626432062
2022-04-19T13:31:38,0.334922083622,0.37441673622
2022-04-19T14:01:38,0.335406253136,0.373227425941
2022-04-19T14:31:38,0.335621808129,0.373034712568
2022-04-19T15:01:38,0.335893807544,0.37221415262
2022-04-19T15:31:38,0.336212357766,0.371083832199
2022-04-19T16:01:38,0.336515750043,0.369473963866
2022-04-19T16:31:38,0.33694524113,0.367860246519
2022-04-19T17:01:38,0.337049783607,0.364465832411
2022-04-19T17:31:38,0.33683932605,0.361494202946
2022-04-19T18:01:38,0.334048593903,0.376434996623
2022-04-20T08:01:37,0.33628453848,0.39346205223
2022-04-20T08:31:37,0.336273963573,0.392681648248
2022-04-20T09:01:37,0.336196444203,0.390492479302
2022-04-20T09:31:37,0.336031113999,0.388538823696
2022-04-20T10:01:37,0.335801703832,0.386208742375
2022-04-20T10:31:37,0.335676499926,0.383772774987
2022-04-20T11:01:37,0.335639621903,0.382093277949
2022-04-20T11:31:37,0.335556606166,0.379787632008
2022-04-20T12:01:38,0.335448491833,0.378251583195
2022-04-20T12:31:38,0.33528737401,0.377427232759
2022-04-20T13:01:38,0.335581427059,0.376123533265
2022-04-20T13:31:38,0.335657300185,0.375693756682
2022-04-20T14:01:38,0.335978948053,0.374512894767
2022-04-20T14:31:38,0.336242581329,0.373821755914
2022-04-20T15:01:38,0.336421423287,0.373145872243
2022-04-20T15:31:38,0.336795049614,0.372153372116
2022-04-20T16:01:39,0.337091725123,0.370244892174
2022-04-20T16:31:39,0.337599542038,0.368361466421
2022-04-20T17:01:39,0.337748710157,0.364943702553
2022-04-20T17:31:39,0.337568852194,0.362207494393
2022-04-20T18:01:39,0.335057968493,0.375549195799
2022-04-21T08:01:37,0.336913869973,0.394016741356
2022-04-21T08:31:37,0.336730116251,0.393132341209
2022-04-21T09:01:37,0.33669096071,0.390976765937
2022-04-21T09:31:37,0.336478608421,0.389094334741
2022-04-21T10:01:37,0.33615658801,0.38668756474
2022-04-21T10:31:37,0.3360464919,0.383910839979
2022-04-21T11:01:37,0.335779391288,0.382455103871
2022-04-21T11:31:37,0.335725113775,0.380265886754
2022-04-21T12:01:39,0.33567736705,0.378499310853
2022-04-21T12:31:39,0.3354676211,0.377865719461
2022-04-21T13:01:39,0.335646985964,0.376770929479
2022-04-21T13:31:39,0.335821454588,0.376490725117
2022-04-21T14:01:39,0.336046379989,0.375514829745
2022-04-21T14:31:40,0.336309763431,0.375007774225
2022-04-21T15:01:40,0.336497854762,0.376135087222
2022-04-21T15:31:40,0.335806532032,0.350274821343
2022-04-21T16:01:40,0.336377505922,0.37240112531
2022-04-21T16:31:40,0.335439540764,0.357721308375
2022-04-21T17:01:40,0.336393133146,0.367924099071
2022-04-21T17:31:40,0.335102846738,0.359839304107
2022-04-21T18:01:40,0.334872927237,0.364148707011
2022-04-22T08:01:35,0.334681251657,0.362081266243
2022-04-22T08:31:35,0.337242599824,0.391988485706
2022-04-22T09:01:35,0.336985663481,0.391914404643
2022-04-22T09:31:35,0.336578033364,0.389580509168
2022-04-22T10:01:35,0.335789386154,0.386041038517
2022-04-22T10:31:35,0.335680455995,0.386139368806
2022-04-22T11:01:35,0.335591685737,0.376421556544
2022-04-22T11:31:35,0.335364097768,0.374437268586
2022-04-22T12:01:38,0.334971331208,0.368657006671
2022-04-22T12:31:38,0.33542005563,0.368713283367
2022-04-22T13:01:38,0.33522727214,0.370661565456
2022-04-22T13:31:38,0.335726957835,0.367038996189
2022-04-22T14:01:38,0.335271264241,0.366049105057
2022-04-22T14:31:38,0.33538968357,0.368515206045
2022-04-22T15:01:38,0.335303481078,0.365641201186
2022-04-22T15:31:39,0.335420018615,0.363200679531
2022-04-22T16:01:39,0.335207118665,0.366602448063
2022-04-22T16:31:39,0.33529518434,0.361828771889
2022-04-22T17:01:39,0.335137947559,0.35843266991
2022-04-22T17:31:39,0.334612593825,0.34551058678
2022-04-22T18:01:39,0.334873171643,0.350744722483
2022-04-23T08:01:36,0.334601608755,0.366206619438
2022-04-23T08:31:36,0.335318682771,0.368072174491
2022-04-23T09:01:36,0.334973413318,0.368074865183
2022-04-23T09:31:36,0.334717866708,0.369208954149
2022-04-23T10:01:36,0.334840795331,0.366941225931
2022-04-23T10:31:36,0.335059772224,0.368577868911
2022-04-23T11:01:36,0.335551720325,0.36925229935
2022-04-23T11:31:36,0.334899870722,0.368857059064
2022-04-23T12:01:37,0.334489533958,0.366678367316
2022-04-23T12:31:37,0.334344326512,0.368273105208
2022-04-23T13:01:37,0.334655553265,0.369179799353
2022-04-23T13:31:38,0.334651839629,0.36978468268
2022-04-23T14:01:38,0.334950048868,0.367248232354
2022-04-23T14:31:38,0.335909698744,0.375317049098
2022-04-23T15:01:38,0.336009116868,0.374132992455
2022-04-23T15:31:38,0.336363928295,0.372620871662
2022-04-23T16:01:38,0.336802465714,0.371231584729
2022-04-23T16:31:38,0.337167484198,0.370813818811
2022-04-23T17:01:38,0.336968666908,0.36958606348
2022-04-23T17:31:38,0.335561715746,0.359304073502
2022-04-23T18:01:38,0.334013384181,0.350905524882
2022-04-24T08:01:36,0.334783149806,0.365875789512
2022-04-24T08:31:36,0.3351375886,0.369137659603
2022-04-24T09:01:36,0.335850284464,0.377566476092
2022-04-24T09:31:36,0.335129477947,0.368005618798
2022-04-24T10:01:36,0.335469491287,0.365435180195
2022-04-24T10:31:36,0.335738054128,0.378749540945
2022-04-24T11:01:36,0.335491356777,0.382711756602
2022-04-24T11:31:36,0.335396098871,0.379474205746
2022-04-24T12:01:38,0.335322985826,0.378775767543
2022-04-24T12:31:38,0.334986916661,0.378742661017
2022-04-24T13:01:38,0.335521001206,0.377275959093
2022-04-24T13:31:38,0.335812774048,0.37715657053
2022-04-24T14:01:38,0.336118421563,0.374562447253
2022-04-24T14:31:38,0.336319067824,0.377578775705
2022-04-24T15:01:39,0.335391952041,0.369052794625
2022-04-24T15:31:39,0.335199009713,0.365845119416
2022-04-24T16:01:39,0.335530082167,0.366503716708
2022-04-24T16:31:39,0.335494137476,0.366201344516
2022-04-24T17:01:39,0.335369450454,0.362785804918
2022-04-24T17:31:39,0.335363520828,0.360792042759
2022-04-24T18:01:39,0.334902809856,0.357041914858
2022-04-25T08:01:36,0.335243136789,0.363555326815
2022-04-25T08:31:36,0.336592367232,0.374728498965
2022-04-25T09:01:36,0.337541873769,0.387229727354
2022-04-25T09:31:36,0.336860580195,0.391467061343
2022-04-25T10:01:36,0.335730250179,0.372148457031
2022-04-25T10:31:36,0.335243434561,0.366728104424
2022-04-25T11:01:36,0.336080761375,0.371168803878
2022-04-25T11:31:36,0.335356373471,0.37760817718
2022-04-25T12:01:39,0.33502104829,0.362928460228
2022-04-25T12:31:39,0.335700879329,0.374703735057
2022-04-25T13:01:39,0.33608381652,0.366238102371
2022-04-25T13:31:39,0.336024975852,0.38162676572
2022-04-25T14:01:39,0.336249240517,0.377290078826
2022-04-25T14:31:39,0.336348831021,0.370580229406
2022-04-25T15:01:39,0.335150888159,0.364871631038
2022-04-25T15:31:39,0.335229724471,0.359627757034
2022-04-25T16:01:39,0.336472132749,0.364891738242
2022-04-25T16:31:39,0.336029552659,0.367664101475
2022-04-25T17:01:39,0.335197896949,0.368597069924
2022-04-25T17:31:39,0.336596192351,0.376954854989
2022-04-25T18:01:39,0.336811717771,0.348926400262
2022-04-26T08:01:36,0.332130554392,0.370977538326
2022-04-26T08:31:36,0.332713109943,0.385916638798
2022-04-26T09:01:36,0.333389141551,0.385599236777
2022-04-26T09:31:36,0.333141966824,0.36305528081
2022-04-26T10:01:36,0.333490319697,0.381968394907
2022-04-26T10:31:36,0.333351187789,0.359059408941
2022-04-26T11:01:36,0.332942084365,0.383176669183
2022-04-26T11:31:36,0.333441377946,0.368576177107
2022-04-26T12:01:38,0.332939251028,0.380308054309
2022-04-26T12:31:38,0.33310448693,0.381072035275
2022-04-26T13:01:38,0.333476712957,0.366503727218
2022-04-26T13:31:38,0.333189111053,0.380499085365
2022-04-26T14:01:38,0.332988630947,0.367733009346
2022-04-26T14:31:38,0.332692832358,0.368841490016
2022-04-26T15:01:38,0.332253037213,0.361402750492
2022-04-26T15:31:38,0.332191734147,0.351876075023
2022-04-26T16:01:39,0.334090335154,0.378295991042
2022-04-26T16:31:39,0.334187081542,0.370186585301
2022-04-26T17:01:39,0.334079344969,0.366461701658
2022-04-26T17:31:39,0.334037298814,0.371366379136
2022-04-26T18:01:39,0.331923597067,0.335668425275
2022-04-27T08:01:35,0.334332163342,0.389710340482
2022-04-27T08:31:35,0.334046895239,0.38985318968
2022-04-27T09:01:35,0.33407779597,0.387671839353
2022-04-27T09:31:35,0.334165254484,0.386793126059
2022-04-27T10:01:35,0.333477473416,0.384875019106
2022-04-27T10:31:35,0.33339260544,0.38337663807
2022-04-27T11:01:35,0.333867420539,0.364637119899
2022-04-27T11:31:35,0.333161157609,0.369490304188
2022-04-27T12:01:38,0.333177242929,0.379903490299
2022-04-27T12:31:38,0.332454201391,0.370615173591
2022-04-27T13:01:38,0.332941676333,0.371179061649
2022-04-27T13:31:38,0.332897996603,0.377429320969
2022-04-27T14:01:38,0.333448149673,0.376793833858
2022-04-27T14:31:38,0.333044802461,0.373851054515
2022-04-27T15:01:38,0.333551013547,0.375080416115
2022-04-27T15:31:38,0.333343792795,0.376278216228
2022-04-27T16:01:38,0.332954651935,0.372689007755
2022-04-27T16:31:38,0.333426797883,0.373525904037
2022-04-27T17:01:38,0.332946814413,0.362603648919
2022-04-27T17:31:38,0.332343563975,0.363201713655
2022-04-27T18:01:38,0.333304782557,0.356288238071
2022-04-28T08:01:35,0.332536042543,0.358051605136
2022-04-28T08:31:36,0.333236529095,0.372229483329
2022-04-28T09:01:36,0.332476839109,0.366335196084
2022-04-28T09:31:36,0.334442697919,0.390284693788
2022-04-28T10:01:36,0.33321515239,0.368281564649
2022-04-28T10:31:36,0.333538106702,0.372802559183
2022-04-28T11:01:36,0.332890940752,0.363414116236
2022-04-28T11:31:36,0.333279454228,0.384969702638
2022-04-28T12:01:38,0.332525131878,0.351943311206
2022-04-28T12:31:38,0.332656293093,0.351579163843
2022-04-28T13:01:38,0.332687427839,0.365404579602
2022-04-28T13:31:38,0.33349722537,0.370519554062
2022-04-28T14:01:38,0.333831026598,0.385208010154
2022-04-28T14:31:38,0.333871153157,0.380441859424
2022-04-28T15:01:38,0.333586101473,0.371907330745
2022-04-28T15:31:38,0.334015710538,0.385875901293
2022-04-28T16:01:38,0.333257609161,0.365753396317
2022-04-28T16:31:39,0.334021468501,0.372682390191
2022-04-28T17:01:39,0.332776922344,0.354518962491
2022-04-28T17:31:39,0.334245202847,0.379404938804
2022-04-28T18:01:39,0.33336123398,0.366154958544
2022-04-29T08:01:36,0.334484900619,0.393057865732
2022-04-29T08:31:36,0.334512017885,0.39279948284
2022-04-29T09:01:36,0.334502582908,0.390877029219
2022-04-29T09:31:36,0.334588597178,0.38838420107
2022-04-29T10:01:36,0.333895861937,0.387066287815
2022-04-29T10:31:36,0.333868153251,0.384809027483
2022-04-29T11:01:36,0.333632787533,0.384298907989
2022-04-29T11:31:36,0.333667323204,0.380281565561
2022-04-29T12:01:38,0.333371083471,0.383701958094
2022-04-29T12:31:38,0.333624233745,0.383942790104
2022-04-29T13:01:38,0.333728254269,0.382669128222
2022-04-29T13:31:38,0.334015906238,0.385285015215
2022-04-29T14:01:38,0.334118654357,0.385285402158
2022-04-29T14:31:38,0.334237195264,0.372842434752
2022-04-29T15:01:38,0.333404699694,0.368210336429
2022-04-29T15:31:39,0.333233777652,0.36081594095
2022-04-29T16:01:39,0.334610670552,0.385261696636
2022-04-29T16:31:39,0.334978267141,0.385533367061
2022-04-29T17:01:39,0.333317911132,0.364925522119
2022-04-29T17:31:39,0.333021109402,0.354258028041
2022-04-29T18:01:39,0.333916169112,0.379115429547
2022-04-30T08:01:36,0.333484109634,0.370461742682
2022-04-30T08:31:36,0.334309248206,0.396422893464
2022-04-30T09:01:36,0.334702353415,0.381252061003
2022-04-30T09:31:36,0.33376156625,0.338277283331
2022-04-30T10:01:36,0.333627436718,0.368206945298
2022-04-30T10:31:36,0.333796484967,0.389486327195
2022-04-30T11:01:36,0.333734314042,0.38736515098
2022-04-30T11:31:36,0.333595315692,0.386274356864
2022-04-30T12:01:38,0.333385298897,0.364822118662
2022-04-30T12:31:38,0.333768631483,0.362159229945
2022-04-30T13:01:38,0.333858647087,0.387817968491
2022-04-30T13:31:38,0.334201705568,0.382877318494
2022-04-30T14:01:38,0.333491960494,0.365638180242
2022-04-30T14:31:38,0.333627439188,0.371416153668
2022-04-30T15:01:38,0.33365019448,0.361508099905
2022-04-30T15:31:38,0.334472949906,0.389328697554
2022-04-30T16:01:38,0.334307514321,0.360367732334
2022-04-30T16:31:38,0.333508232703,0.368715063052
2022-04-30T17:01:38,0.333821750157,0.371259735954
2022-04-30T17:31:38,0.332782208648,0.362714965933
2022-04-30T18:01:38,0.332653229928,0.342894483218
2022-05-01T08:01:36,0.334763291334,0.383470913828
2022-05-01T08:31:36,0.334673709668,0.398013745306
2022-05-01T09:01:36,0.334866161193,0.393382321277
2022-05-01T09:31:36,0.334836944912,0.391463916266
2022-05-01T10:01:36,0.334572334262,0.387692466183
2022-05-01T10:31:36,0.334526357191,0.384841910187
2022-05-01T11:01:36,0.333996196521,0.387185401443
2022-05-01T11:31:36,0.33432613686,0.371417404424
2022-05-01T12:01:38,0.333960418747,0.370166785883
2022-05-01T12:31:38,0.333994509585,0.385159181101
2022-05-01T13:01:38,0.333550252288,0.34722289117
2022-05-01T13:31:38,0.334218470383,0.364461436115
2022-05-01T14:01:38,0.333973278703,0.361985262001
2022-05-01T14:31:38,0.334638343798,0.366921820119
2022-05-01T15:01:38,0.335013398534,0.380614496641
2022-05-01T15:31:38,0.334346449891,0.346536761006
2022-05-01T16:01:38,0.33521684325,0.383135242337
2022-05-01T16:31:38,0.334149557241,0.350619084181
2022-05-01T17:01:38,0.335351385003,0.384486699718
2022-05-01T17:31:39,0.335316828446,0.368783106527
2022-05-01T18:01:39,0.33297953586,0.370489308539
