Time,Snow Cover Fraction
2024-01-20T12:20:00,6.0
2024-01-20T12:30:00,8.0
2024-01-20T12:40:00,100.0
2024-01-20T12:50:00,100.0
2024-01-20T13:00:00,100.0
2024-01-20T13:10:00,100.0
2024-01-20T13:20:00,100.0
2024-01-20T13:30:00,100.0
2024-01-20T13:40:00,100.0
2024-01-20T13:50:00,100.0
2024-01-20T14:00:00,100.0
2024-01-20T14:10:00,100.0
2024-01-20T14:20:00,100.0
2024-01-20T14:30:00,100.0
2024-01-20T14:40:00,nan
2024-01-20T14:50:00,nan
2024-01-20T15:00:00,nan
2024-01-20T15:10:00,nan
2024-01-20T15:20:00,nan
2024-01-20T15:30:00,nan
2024-01-20T15:40:00,nan
2024-01-20T15:50:00,nan
2024-01-20T16:00:00,nan
2024-01-20T16:10:00,nan
2024-01-20T16:20:00,nan
2024-01-20T16:30:00,nan
2024-01-20T16:40:00,nan
2024-01-20T16:50:00,nan
2024-01-20T17:00:00,nan
2024-01-20T17:10:00,nan
2024-01-20T17:20:00,nan
2024-01-20T17:30:00,nan
2024-01-20T17:40:00,nan
2024-01-20T17:50:00,nan
2024-01-20T18:00:00,nan
2024-01-20T18:10:00,nan
2024-01-20T18:20:00,nan
2024-01-20T18:30:00,nan
2024-01-20T18:40:00,nan
2024-01-21T05:20:00,nan
2024-01-21T05:30:00,nan
2024-01-21T05:40:00,nan
2024-01-21T05:50:00,nan
2024-01-21T06:00:00,100.0
2024-01-21T06:10:00,100.0
2024-01-21T06:20:00,100.0
2024-01-21T06:30:00,100.0
2024-01-21T06:40:00,100.0
2024-01-21T06:50:00,100.0
2024-01-21T07:00:00,nan
2024-01-21T07:10:00,100.0
2024-01-21T07:20:00,100.0
2024-01-21T07:30:00,100.0
2024-01-21T07:40:00,100.0
2024-01-21T07:50:00,nan
2024-01-21T08:00:00,nan
2024-01-21T08:10:00,100.0
2024-01-21T08:20:00,nan
2024-01-21T08:30:00,nan
2024-01-21T08:40:00,nan
2024-01-21T08:50:00,nan
2024-01-21T09:00:00,nan
2024-01-21T09:10:00,nan
2024-01-21T09:20:00,nan
2024-01-21T09:30:00,nan
2024-01-21T09:40:00,100.0
2024-01-21T09:50:00,100.0
2024-01-21T10:00:00,100.0
2024-01-21T10:10:00,nan
2024-01-21T10:20:00,100.0
2024-01-21T10:30:00,100.0
2024-01-21T10:40:00,nan
2024-01-21T10:50:00,nan
2024-01-21T11:00:00,nan
2024-01-21T11:10:00,nan
2024-01-21T11:20:00,nan
2024-01-21T11:30:00,nan
2024-01-21T11:40:00,nan
2024-01-21T11:50:00,nan
2024-01-21T12:00:00,nan
2024-01-21T12:10:00,nan
2024-01-21T12:20:00,100.0
2024-01-21T12:30:00,100.0
2024-01-21T12:40:00,100.0
2024-01-21T12:50:00,100.0
2024-01-21T13:00:00,100.0
2024-01-21T13:10:00,100.0
2024-01-21T13:20:00,100.0
2024-01-21T13:30:00,100.0
2024-01-21T13:40:00,100.0
2024-01-21T13:50:00,100.0
2024-01-21T14:00:00,57.0
2024-01-21T14:10:00,100.0
2024-01-21T14:20:00,nan
2024-01-21T14:30:00,nan
2024-01-21T14:40:00,nan
2024-01-21T14:50:00,nan
2024-01-21T15:00:00,nan
2024-01-21T15:10:00,nan
2024-01-21T15:20:00,nan
2024-01-21T15:30:00,nan
2024-01-21T15:40:00,nan
2024-01-21T15:50:00,nan
2024-01-21T16:00:00,nan
2024-01-21T16:10:00,nan
2024-01-21T16:20:00,nan
2024-01-21T16:30:00,nan
2024-01-21T16:40:00,nan
2024-01-21T16:50:00,nan
2024-01-21T17:00:00,nan
2024-01-21T17:10:00,nan
2024-01-21T17:20:00,nan
2024-01-21T17:30:00,nan
2024-01-21T17:40:00,nan
2024-01-21T17:50:00,nan
2024-01-21T18:00:00,nan
2024-01-21T18:10:00,nan
2024-01-21T18:20:00,nan
2024-01-21T18:30:00,nan
2024-01-21T18:40:00,nan
2024-01-22T05:20:00,nan
2024-01-22T05:30:00,nan
2024-01-22T05:40:00,nan
2024-01-22T05:50:00,nan
2024-01-22T06:00:00,0.0
2024-01-22T06:10:00,100.0
2024-01-22T06:20:00,0.0
2024-01-22T06:30:00,100.0
2024-01-22T06:40:00,100.0
2024-01-22T06:50:00,100.0
2024-01-22T07:00:00,100.0
2024-01-22T07:10:00,100.0
2024-01-22T07:20:00,nan
2024-01-22T07:30:00,nan
2024-01-22T07:40:00,nan
2024-01-22T07:50:00,nan
2024-01-22T08:00:00,nan
2024-01-22T08:10:00,nan
2024-01-22T08:20:00,nan
2024-01-22T08:30:00,nan
2024-01-22T08:40:00,nan
2024-01-22T08:50:00,nan
2024-01-22T09:00:00,nan
2024-01-22T09:10:00,nan
2024-01-22T09:20:00,nan
2024-01-22T09:30:00,nan
2024-01-22T09:40:00,nan
2024-01-22T09:50:00,nan
2024-01-22T10:00:00,nan
2024-01-22T10:10:00,nan
2024-01-22T10:20:00,nan
2024-01-22T10:30:00,nan
2024-01-22T10:40:00,nan
2024-01-22T10:50:00,nan
2024-01-22T11:00:00,nan
2024-01-22T11:10:00,nan
2024-01-22T11:20:00,nan
2024-01-22T11:30:00,nan
2024-01-22T11:40:00,nan
2024-01-22T11:50:00,nan
2024-01-22T12:00:00,nan
2024-01-22T12:10:00,nan
2024-01-22T12:20:00,nan
2024-01-22T12:30:00,100.0
2024-01-22T12:40:00,100.0
2024-01-22T12:50:00,100.0
2024-01-22T13:00:00,100.0
2024-01-22T13:10:00,100.0
2024-01-22T13:20:00,100.0
2024-01-22T13:30:00,100.0
2024-01-22T13:40:00,100.0
2024-01-22T13:50:00,100.0
2024-01-22T14:00:00,100.0
2024-01-22T14:10:00,nan
2024-01-22T14:20:00,nan
2024-01-22T14:30:00,nan
2024-01-22T14:40:00,nan
2024-01-22T14:50:00,nan
2024-01-22T15:00:00,nan
2024-01-22T15:10:00,nan
2024-01-22T15:20:00,nan
2024-01-22T15:30:00,nan
2024-01-22T15:40:00,nan
2024-01-22T15:50:00,nan
2024-01-22T16:00:00,nan
2024-01-22T16:10:00,nan
2024-01-22T16:20:00,nan
2024-01-22T16:30:00,nan
2024-01-22T16:40:00,nan
2024-01-22T16:50:00,nan
2024-01-22T17:00:00,nan
2024-01-22T17:10:00,nan
2024-01-22T17:20:00,nan
2024-01-22T17:30:00,nan
2024-01-22T17:40:00,nan
2024-01-22T17:50:00,nan
2024-01-22T18:00:00,nan
2024-01-22T18:10:00,nan
2024-01-22T18:20:00,nan
2024-01-22T18:30:00,nan
2024-01-22T18:40:00,nan
2024-01-23T05:20:00,nan
2024-01-23T05:30:00,nan
2024-01-23T05:40:00,nan
2024-01-23T05:50:00,nan
2024-01-23T06:00:00,82.0
2024-01-23T06:10:00,0.0
2024-01-23T06:20:00,68.0
2024-01-23T06:30:00,0.0
2024-01-23T06:40:00,100.0
2024-01-23T06:50:00,100.0
2024-01-23T07:00:00,100.0
2024-01-23T07:10:00,100.0
2024-01-23T07:20:00,100.0
2024-01-23T07:30:00,100.0
2024-01-23T07:40:00,99.0
2024-01-23T07:50:00,nan
2024-01-23T08:00:00,100.0
2024-01-23T08:10:00,nan
2024-01-23T08:20:00,nan
2024-01-23T08:30:00,nan
2024-01-23T08:40:00,nan
2024-01-23T08:50:00,nan
2024-01-23T09:00:00,nan
2024-01-23T09:10:00,nan
2024-01-23T09:20:00,nan
2024-01-23T09:30:00,nan
2024-01-23T09:40:00,nan
2024-01-23T09:50:00,100.0
2024-01-23T10:00:00,nan
2024-01-23T10:10:00,99.0
2024-01-23T10:20:00,nan
2024-01-23T10:30:00,nan
2024-01-23T10:40:00,nan
2024-01-23T10:50:00,nan
2024-01-23T11:00:00,nan
2024-01-23T11:10:00,nan
2024-01-23T11:20:00,nan
2024-01-23T11:30:00,nan
2024-01-23T11:40:00,nan
2024-01-23T11:50:00,nan
2024-01-23T12:00:00,nan
2024-01-23T12:10:00,nan
2024-01-23T12:20:00,nan
2024-01-23T12:30:00,nan
2024-01-23T12:40:00,nan
2024-01-23T12:50:00,100.0
2024-01-23T13:00:00,100.0
2024-01-23T13:10:00,100.0
2024-01-23T13:20:00,nan
2024-01-23T13:30:00,100.0
2024-01-23T13:40:00,100.0
2024-01-23T13:50:00,100.0
2024-01-23T14:00:00,100.0
2024-01-23T14:10:00,100.0
2024-01-23T14:20:00,100.0
2024-01-23T14:30:00,nan
2024-01-23T14:40:00,nan
2024-01-23T14:50:00,nan
2024-01-23T15:00:00,nan
2024-01-23T15:10:00,nan
2024-01-23T15:20:00,nan
2024-01-23T15:30:00,nan
2024-01-23T15:40:00,nan
2024-01-23T15:50:00,nan
2024-01-23T16:00:00,nan
2024-01-23T16:10:00,nan
2024-01-23T16:20:00,nan
2024-01-23T16:30:00,nan
2024-01-23T16:40:00,nan
2024-01-23T16:50:00,nan
2024-01-23T17:00:00,nan
2024-01-23T17:10:00,nan
2024-01-23T17:20:00,nan
2024-01-23T17:30:00,nan
2024-01-23T17:40:00,nan
2024-01-23T17:50:00,nan
2024-01-23T18:00:00,nan
2024-01-23T18:10:00,nan
2024-01-23T18:20:00,nan
2024-01-23T18:30:00,nan
2024-01-23T18:40:00,nan
2024-01-24T05:20:00,nan
2024-01-24T05:30:00,nan
2024-01-24T05:40:00,nan
2024-01-24T05:50:00,99.0
2024-01-24T06:00:00,0.0
2024-01-24T06:10:00,65.0
2024-01-24T06:20:00,100.0
2024-01-24T06:30:00,nan
2024-01-24T06:40:00,nan
2024-01-24T06:50:00,nan
2024-01-24T07:00:00,nan
2024-01-24T07:10:00,100.0
2024-01-24T07:20:00,nan
2024-01-24T07:30:00,100.0
2024-01-24T07:40:00,nan
2024-01-24T07:50:00,nan
2024-01-24T08:00:00,100.0
2024-01-24T08:10:00,nan
2024-01-24T08:20:00,nan
2024-01-24T08:30:00,nan
2024-01-24T08:40:00,nan
2024-01-24T08:50:00,nan
2024-01-24T09:00:00,nan
2024-01-24T09:10:00,nan
2024-01-24T09:20:00,nan
2024-01-24T09:30:00,nan
2024-01-24T09:40:00,nan
2024-01-24T09:50:00,nan
2024-01-24T10:00:00,nan
2024-01-24T10:10:00,nan
2024-01-24T10:20:00,nan
2024-01-24T10:30:00,nan
2024-01-24T10:40:00,nan
2024-01-24T10:50:00,nan
2024-01-24T11:00:00,nan
2024-01-24T11:10:00,nan
2024-01-24T11:20:00,nan
2024-01-24T11:30:00,100.0
2024-01-24T11:40:00,100.0
2024-01-24T11:50:00,100.0
2024-01-24T12:00:00,nan
2024-01-24T12:10:00,nan
2024-01-24T12:20:00,100.0
2024-01-24T12:30:00,100.0
2024-01-24T12:40:00,nan
2024-01-24T12:50:00,nan
2024-01-24T13:00:00,nan
2024-01-24T13:10:00,100.0
2024-01-24T13:20:00,100.0
2024-01-24T13:30:00,100.0
2024-01-24T13:40:00,100.0
2024-01-24T13:50:00,100.0
2024-01-24T14:00:00,100.0
2024-01-24T14:10:00,100.0
2024-01-24T14:20:00,100.0
2024-01-24T14:30:00,nan
2024-01-24T14:40:00,nan
2024-01-24T14:50:00,nan
2024-01-24T15:00:00,nan
2024-01-24T15:10:00,nan
2024-01-24T15:20:00,nan
2024-01-24T15:30:00,nan
2024-01-24T15:40:00,nan
2024-01-24T15:50:00,nan
2024-01-24T16:00:00,nan
2024-01-24T16:10:00,nan
2024-01-24T16:20:00,nan
2024-01-24T16:30:00,nan
2024-01-24T16:40:00,nan
2024-01-24T16:50:00,nan
2024-01-24T17:00:00,nan
2024-01-24T17:10:00,nan
2024-01-24T17:20:00,nan
2024-01-24T17:30:00,nan
2024-01-24T17:40:00,nan
2024-01-24T17:50:00,nan
2024-01-24T18:00:00,nan
2024-01-24T18:10:00,nan
2024-01-24T18:20:00,nan
2024-01-24T18:30:00,nan
2024-01-24T18:40:00,nan
2024-01-25T05:20:00,nan
2024-01-25T05:30:00,nan
2024-01-25T05:40:00,nan
2024-01-25T05:50:00,nan
2024-01-25T06:00:00,100.0
2024-01-25T06:10:00,68.0
2024-01-25T06:20:00,68.0
2024-01-25T06:30:00,100.0
2024-01-25T06:40:00,100.0
2024-01-25T06:50:00,100.0
2024-01-25T07:00:00,100.0
2024-01-25T07:10:00,100.0
2024-01-25T07:20:00,100.0
2024-01-25T07:30:00,nan
2024-01-25T07:40:00,nan
2024-01-25T07:50:00,nan
2024-01-25T08:00:00,nan
2024-01-25T08:10:00,nan
2024-01-25T08:20:00,nan
2024-01-25T08:30:00,nan
2024-01-25T08:40:00,nan
2024-01-25T08:50:00,nan
2024-01-25T09:00:00,nan
2024-01-25T09:10:00,nan
2024-01-25T09:20:00,100.0
2024-01-25T09:30:00,nan
2024-01-25T09:40:00,nan
2024-01-25T09:50:00,nan
2024-01-25T10:00:00,nan
2024-01-25T10:10:00,100.0
2024-01-25T10:20:00,100.0
2024-01-25T10:30:00,nan
2024-01-25T10:40:00,nan
2024-01-25T10:50:00,27.0
2024-01-25T11:00:00,0.0
2024-01-25T11:10:00,0.0
2024-01-25T11:20:00,0.0
2024-01-25T11:30:00,49.0
2024-01-25T11:40:00,27.0
2024-01-25T11:50:00,6.0
2024-01-25T12:00:00,12.0
2024-01-25T12:10:00,0.0
2024-01-25T12:20:00,23.0
2024-01-25T12:30:00,71.0
2024-01-25T12:40:00,0.0
2024-01-25T12:50:00,82.0
2024-01-25T13:00:00,0.0
2024-01-25T13:10:00,100.0
2024-01-25T13:20:00,100.0
2024-01-25T13:30:00,100.0
2024-01-25T13:40:00,100.0
2024-01-25T13:50:00,100.0
2024-01-25T14:00:00,100.0
2024-01-25T14:10:00,100.0
2024-01-25T14:20:00,100.0
2024-01-25T14:30:00,98.0
2024-01-25T14:40:00,nan
2024-01-25T14:50:00,nan
2024-01-25T15:00:00,nan
2024-01-25T15:10:00,nan
2024-01-25T15:20:00,nan
2024-01-25T15:30:00,nan
2024-01-25T15:40:00,nan
2024-01-25T15:50:00,nan
2024-01-25T16:00:00,nan
2024-01-25T16:10:00,nan
2024-01-25T16:20:00,nan
2024-01-25T16:30:00,nan
2024-01-25T16:40:00,nan
2024-01-25T16:50:00,nan
2024-01-25T17:00:00,nan
2024-01-25T17:10:00,nan
2024-01-25T17:20:00,nan
2024-01-25T17:30:00,nan
2024-01-25T17:40:00,nan
2024-01-25T17:50:00,nan
2024-01-25T18:00:00,nan
2024-01-25T18:10:00,nan
2024-01-25T18:20:00,nan
2024-01-25T18:30:00,nan
2024-01-25T18:40:00,nan
2024-01-26T05:20:00,nan
2024-01-26T05:30:00,nan
2024-01-26T05:40:00,nan
2024-01-26T05:50:00,nan
2024-01-26T06:00:00,nan
2024-01-26T06:10:00,98.0
2024-01-26T06:20:00,99.0
2024-01-26T06:30:00,nan
2024-01-26T06:40:00,nan
2024-01-26T06:50:00,nan
2024-01-26T07:00:00,nan
2024-01-26T07:10:00,1.0
2024-01-26T07:20:00,0.0
2024-01-26T07:30:00,1.0
2024-01-26T07:40:00,2.0
2024-01-26T07:50:00,3.0
2024-01-26T08:00:00,2.0
2024-01-26T08:10:00,2.0
2024-01-26T08:20:00,1.0
2024-01-26T08:30:00,1.0
2024-01-26T08:40:00,2.0
2024-01-26T08:50:00,1.0
2024-01-26T09:00:00,1.0
2024-01-26T09:10:00,1.0
2024-01-26T09:20:00,46.0
2024-01-26T09:30:00,1.0
2024-01-26T09:40:00,1.0
2024-01-26T09:50:00,0.0
2024-01-26T10:00:00,1.0
2024-01-26T10:10:00,0.0
2024-01-26T10:20:00,0.0
2024-01-26T10:30:00,37.0
2024-01-26T10:40:00,0.0
2024-01-26T10:50:00,0.0
2024-01-26T11:00:00,0.0
2024-01-26T11:10:00,0.0
2024-01-26T11:20:00,29.0
2024-01-26T11:30:00,0.0
2024-01-26T11:40:00,8.0
2024-01-26T11:50:00,1.0
2024-01-26T12:00:00,7.0
2024-01-26T12:10:00,0.0
2024-01-26T12:20:00,35.0
2024-01-26T12:30:00,0.0
2024-01-26T12:40:00,32.0
2024-01-26T12:50:00,30.0
2024-01-26T13:00:00,28.0
2024-01-26T13:10:00,100.0
2024-01-26T13:20:00,100.0
2024-01-26T13:30:00,100.0
2024-01-26T13:40:00,100.0
2024-01-26T13:50:00,0.0
2024-01-26T14:00:00,99.0
2024-01-26T14:10:00,0.0
2024-01-26T14:20:00,100.0
2024-01-26T14:30:00,100.0
2024-01-26T14:40:00,0.0
2024-01-26T14:50:00,98.0
2024-01-26T15:00:00,nan
2024-01-26T15:10:00,nan
2024-01-26T15:20:00,nan
2024-01-26T15:30:00,nan
2024-01-26T15:40:00,nan
2024-01-26T15:50:00,nan
2024-01-26T16:00:00,nan
2024-01-26T16:10:00,nan
2024-01-26T16:20:00,nan
2024-01-26T16:30:00,nan
2024-01-26T16:40:00,nan
2024-01-26T16:50:00,nan
2024-01-26T17:00:00,nan
2024-01-26T17:10:00,nan
2024-01-26T17:20:00,nan
2024-01-26T17:30:00,nan
2024-01-26T17:40:00,nan
2024-01-26T17:50:00,nan
2024-01-26T18:00:00,nan
2024-01-26T18:10:00,nan
2024-01-26T18:20:00,nan
2024-01-26T18:30:00,nan
2024-01-26T18:40:00,nan
2024-01-27T05:20:00,nan
2024-01-27T05:30:00,nan
2024-01-27T05:40:00,nan
2024-01-27T05:50:00,0.0
2024-01-27T06:00:00,100.0
2024-01-27T06:10:00,100.0
2024-01-27T06:20:00,100.0
2024-01-27T06:30:00,100.0
2024-01-27T06:40:00,100.0
2024-01-27T06:50:00,0.0
2024-01-27T07:00:00,nan
2024-01-27T07:10:00,100.0
2024-01-27T07:20:00,100.0
2024-01-27T07:30:00,100.0
2024-01-27T07:40:00,100.0
2024-01-27T07:50:00,nan
2024-01-27T08:00:00,nan
2024-01-27T08:10:00,nan
2024-01-27T08:20:00,nan
2024-01-27T08:30:00,nan
2024-01-27T08:40:00,nan
2024-01-27T08:50:00,nan
2024-01-27T09:00:00,nan
2024-01-27T09:10:00,nan
2024-01-27T09:20:00,nan
2024-01-27T09:30:00,nan
2024-01-27T09:40:00,nan
2024-01-27T09:50:00,nan
2024-01-27T10:00:00,nan
2024-01-27T10:10:00,nan
2024-01-27T10:20:00,nan
2024-01-27T10:30:00,nan
2024-01-27T10:40:00,nan
2024-01-27T10:50:00,nan
2024-01-27T11:00:00,nan
2024-01-27T11:10:00,nan
2024-01-27T11:20:00,nan
2024-01-27T11:30:00,nan
2024-01-27T11:40:00,nan
2024-01-27T11:50:00,nan
2024-01-27T12:00:00,nan
2024-01-27T12:10:00,nan
2024-01-27T12:20:00,nan
2024-01-27T12:30:00,nan
2024-01-27T12:40:00,nan
2024-01-27T12:50:00,nan
2024-01-27T13:00:00,nan
2024-01-27T13:10:00,nan
2024-01-27T13:20:00,100.0
2024-01-27T13:30:00,100.0
2024-01-27T13:40:00,nan
2024-01-27T13:50:00,nan
2024-01-27T14:00:00,nan
2024-01-27T14:10:00,100.0
2024-01-27T14:20:00,nan
2024-01-27T14:30:00,nan
2024-01-27T14:40:00,nan
2024-01-27T14:50:00,nan
2024-01-27T15:00:00,nan
2024-01-27T15:10:00,nan
2024-01-27T15:20:00,nan
2024-01-27T15:30:00,nan
2024-01-27T15:40:00,nan
2024-01-27T15:50:00,nan
2024-01-27T16:00:00,nan
2024-01-27T16:10:00,nan
2024-01-27T16:20:00,nan
2024-01-27T16:30:00,nan
2024-01-27T16:40:00,nan
2024-01-27T16:50:00,nan
2024-01-27T17:00:00,nan
2024-01-27T17:10:00,nan
2024-01-27T17:20:00,nan
2024-01-27T17:30:00,nan
2024-01-27T17:40:00,nan
2024-01-27T17:50:00,nan
2024-01-27T18:00:00,nan
2024-01-27T18:10:00,nan
2024-01-27T18:20:00,nan
2024-01-27T18:30:00,nan
2024-01-27T18:40:00,nan
2024-01-28T05:20:00,nan
2024-01-28T05:30:00,nan
2024-01-28T05:40:00,nan
2024-01-28T05:50:00,100.0
2024-01-28T06:00:00,100.0
2024-01-28T06:10:00,100.0
2024-01-28T06:20:00,100.0
2024-01-28T06:30:00,100.0
2024-01-28T06:40:00,100.0
2024-01-28T06:50:00,100.0
2024-01-28T07:00:00,100.0
2024-01-28T07:10:00,100.0
2024-01-28T07:20:00,100.0
2024-01-28T07:30:00,100.0
2024-01-28T07:40:00,100.0
2024-01-28T07:50:00,nan
2024-01-28T08:00:00,nan
2024-01-28T08:10:00,nan
2024-01-28T08:20:00,nan
2024-01-28T08:30:00,nan
2024-01-28T08:40:00,nan
2024-01-28T08:50:00,nan
2024-01-28T09:00:00,nan
2024-01-28T09:10:00,nan
2024-01-28T09:20:00,nan
2024-01-28T09:30:00,nan
2024-01-28T09:40:00,nan
2024-01-28T09:50:00,nan
2024-01-28T10:00:00,nan
2024-01-28T10:10:00,nan
2024-01-28T10:20:00,nan
2024-01-28T10:30:00,nan
2024-01-28T10:40:00,nan
2024-01-28T10:50:00,100.0
2024-01-28T11:00:00,nan
2024-01-28T11:10:00,nan
2024-01-28T11:20:00,nan
2024-01-28T11:30:00,nan
2024-01-28T11:40:00,nan
2024-01-28T11:50:00,nan
2024-01-28T12:00:00,nan
2024-01-28T12:10:00,nan
2024-01-28T12:20:00,nan
2024-01-28T12:30:00,nan
2024-01-28T12:40:00,nan
2024-01-28T12:50:00,nan
2024-01-28T13:00:00,100.0
2024-01-28T13:10:00,100.0
2024-01-28T13:20:00,100.0
2024-01-28T13:30:00,100.0
2024-01-28T13:40:00,100.0
2024-01-28T13:50:00,100.0
2024-01-28T14:00:00,100.0
2024-01-28T14:10:00,100.0
2024-01-28T14:20:00,100.0
2024-01-28T14:30:00,nan
2024-01-28T14:40:00,nan
2024-01-28T14:50:00,nan
2024-01-28T15:00:00,nan
2024-01-28T15:10:00,nan
2024-01-28T15:20:00,nan
2024-01-28T15:30:00,nan
2024-01-28T15:40:00,nan
2024-01-28T15:50:00,nan
2024-01-28T16:00:00,nan
2024-01-28T16:10:00,nan
2024-01-28T16:20:00,nan
2024-01-28T16:30:00,nan
2024-01-28T16:40:00,nan
2024-01-28T16:50:00,nan
2024-01-28T17:00:00,nan
2024-01-28T17:10:00,nan
2024-01-28T17:20:00,nan
2024-01-28T17:30:00,nan
2024-01-28T17:40:00,nan
2024-01-28T17:50:00,nan
2024-01-28T18:00:00,nan
2024-01-28T18:10:00,nan
2024-01-28T18:20:00,nan
2024-01-28T18:30:00,nan
2024-01-28T18:40:00,nan
2024-01-29T05:20:00,nan
2024-01-29T05:30:00,nan
2024-01-29T05:40:00,100.0
2024-01-29T05:50:00,100.0
2024-01-29T06:00:00,100.0
2024-01-29T06:10:00,100.0
2024-01-29T06:20:00,100.0
2024-01-29T06:30:00,100.0
2024-01-29T06:40:00,100.0
2024-01-29T06:50:00,0.0
2024-01-29T07:00:00,100.0
2024-01-29T07:10:00,0.0
2024-01-29T07:20:00,100.0
2024-01-29T07:30:00,100.0
2024-01-29T07:40:00,100.0
2024-01-29T07:50:00,0.0
2024-01-29T08:00:00,nan
2024-01-29T08:10:00,0.0
2024-01-29T08:20:00,100.0
2024-01-29T08:30:00,nan
2024-01-29T08:40:00,nan
2024-01-29T08:50:00,100.0
2024-01-29T09:00:00,nan
2024-01-29T09:10:00,nan
2024-01-29T09:20:00,nan
2024-01-29T09:30:00,100.0
2024-01-29T09:40:00,nan
2024-01-29T09:50:00,100.0
2024-01-29T10:00:00,100.0
2024-01-29T10:10:00,nan
2024-01-29T10:20:00,100.0
2024-01-29T10:30:00,0.0
2024-01-29T10:40:00,nan
2024-01-29T10:50:00,100.0
2024-01-29T11:00:00,100.0
2024-01-29T11:10:00,100.0
2024-01-29T11:20:00,100.0
2024-01-29T11:30:00,100.0
2024-01-29T11:40:00,100.0
2024-01-29T11:50:00,0.0
2024-01-29T12:00:00,nan
2024-01-29T12:10:00,0.0
2024-01-29T12:20:00,0.0
2024-01-29T12:30:00,0.0
2024-01-29T12:40:00,0.0
2024-01-29T12:50:00,99.0
2024-01-29T13:00:00,100.0
2024-01-29T13:10:00,100.0
2024-01-29T13:20:00,100.0
2024-01-29T13:30:00,100.0
2024-01-29T13:40:00,100.0
2024-01-29T13:50:00,100.0
2024-01-29T14:00:00,100.0
2024-01-29T14:10:00,100.0
2024-01-29T14:20:00,0.0
2024-01-29T14:30:00,0.0
2024-01-29T14:40:00,100.0
2024-01-29T14:50:00,100.0
2024-01-29T15:00:00,nan
2024-01-29T15:10:00,nan
2024-01-29T15:20:00,nan
2024-01-29T15:30:00,nan
2024-01-29T15:40:00,nan
2024-01-29T15:50:00,nan
2024-01-29T16:00:00,nan
2024-01-29T16:10:00,nan
2024-01-29T16:20:00,nan
2024-01-29T16:30:00,nan
2024-01-29T16:40:00,nan
2024-01-29T16:50:00,nan
2024-01-29T17:00:00,nan
2024-01-29T17:10:00,nan
2024-01-29T17:20:00,nan
2024-01-29T17:30:00,nan
2024-01-29T17:40:00,nan
2024-01-29T17:50:00,nan
2024-01-29T18:00:00,nan
2024-01-29T18:10:00,nan
2024-01-29T18:20:00,nan
2024-01-29T18:30:00,nan
2024-01-29T18:40:00,nan
2024-01-30T05:20:00,nan
2024-01-30T05:30:00,nan
2024-01-30T05:40:00,nan
2024-01-30T05:50:00,nan
2024-01-30T06:00:00,97.0
2024-01-30T06:10:00,nan
2024-01-30T06:20:00,nan
2024-01-30T06:30:00,nan
2024-01-30T06:40:00,100.0
2024-01-30T06:50:00,nan
2024-01-30T07:00:00,nan
2024-01-30T07:10:00,nan
2024-01-30T07:20:00,1.0
2024-01-30T07:30:00,0.0
2024-01-30T07:40:00,5.0
2024-01-30T07:50:00,11.0
2024-01-30T08:00:00,14.0
2024-01-30T08:10:00,0.0
2024-01-30T08:20:00,23.0
2024-01-30T08:30:00,28.0
2024-01-30T08:40:00,0.0
2024-01-30T08:50:00,0.0
2024-01-30T09:00:00,0.0
2024-01-30T09:10:00,0.0
2024-01-30T09:20:00,0.0
2024-01-30T09:30:00,0.0
2024-01-30T09:40:00,0.0
2024-01-30T09:50:00,0.0
2024-01-30T10:00:00,0.0
2024-01-30T10:10:00,35.0
2024-01-30T10:20:00,0.0
2024-01-30T10:30:00,0.0
2024-01-30T10:40:00,0.0
2024-01-30T10:50:00,0.0
2024-01-30T11:00:00,33.0
2024-01-30T11:10:00,0.0
2024-01-30T11:20:00,26.0
2024-01-30T11:30:00,24.0
2024-01-30T11:40:00,23.0
2024-01-30T11:50:00,22.0
2024-01-30T12:00:00,20.0
2024-01-30T12:10:00,31.0
2024-01-30T12:20:00,0.0
2024-01-30T12:30:00,44.0
2024-01-30T12:40:00,0.0
2024-01-30T12:50:00,0.0
2024-01-30T13:00:00,0.0
2024-01-30T13:10:00,0.0
2024-01-30T13:20:00,100.0
2024-01-30T13:30:00,100.0
2024-01-30T13:40:00,100.0
2024-01-30T13:50:00,100.0
2024-01-30T14:00:00,100.0
2024-01-30T14:10:00,100.0
2024-01-30T14:20:00,100.0
2024-01-30T14:30:00,0.0
2024-01-30T14:40:00,100.0
2024-01-30T14:50:00,0.0
2024-01-30T15:00:00,99.0
2024-01-30T15:10:00,nan
2024-01-30T15:20:00,nan
2024-01-30T15:30:00,nan
2024-01-30T15:40:00,nan
2024-01-30T15:50:00,nan
2024-01-30T16:00:00,nan
2024-01-30T16:10:00,nan
2024-01-30T16:20:00,nan
2024-01-30T16:30:00,nan
2024-01-30T16:40:00,nan
2024-01-30T16:50:00,nan
2024-01-30T17:00:00,nan
2024-01-30T17:10:00,nan
2024-01-30T17:20:00,nan
2024-01-30T17:30:00,nan
2024-01-30T17:40:00,nan
2024-01-30T17:50:00,nan
2024-01-30T18:00:00,nan
2024-01-30T18:10:00,nan
2024-01-30T18:20:00,nan
2024-01-30T18:30:00,nan
2024-01-30T18:40:00,nan
2024-01-31T05:20:00,nan
2024-01-31T05:30:00,nan
2024-01-31T05:40:00,nan
2024-01-31T05:50:00,100.0
2024-01-31T06:00:00,100.0
