Time,Snow Cover Fraction,Confidence
2024-05-26T13:00:00,nan,nan
2024-05-26T13:10:00,nan,nan
2024-05-26T13:20:00,nan,nan
2024-05-26T13:30:00,nan,nan
2024-05-26T13:40:00,nan,nan
2024-05-26T13:50:00,nan,nan
2024-05-26T14:00:00,nan,nan
2024-05-26T14:10:00,nan,nan
2024-05-26T14:20:00,nan,nan
2024-05-26T14:30:00,nan,nan
2024-05-26T14:40:00,nan,nan
2024-05-26T14:50:00,nan,nan
2024-05-26T15:00:00,nan,nan
2024-05-26T15:10:00,nan,nan
2024-05-26T15:20:00,nan,nan
2024-05-26T15:30:00,nan,nan
2024-05-26T15:40:00,nan,nan
2024-05-26T15:50:00,nan,nan
2024-05-26T16:00:00,nan,nan
2024-05-26T16:10:00,nan,nan
2024-05-26T16:20:00,nan,nan
2024-05-26T16:30:00,nan,nan
2024-05-26T16:40:00,nan,nan
2024-05-26T16:50:00,nan,nan
2024-05-26T17:00:00,nan,nan
2024-05-26T17:10:00,nan,nan
2024-05-26T17:20:00,nan,nan
2024-05-26T17:30:00,nan,nan
2024-05-26T17:40:00,0.0,87.67
2024-05-26T17:50:00,0.0,96.69
2024-05-26T18:00:00,nan,nan
2024-05-26T18:10:00,0.0,99.96
2024-05-26T18:20:00,0.0,99.99
2024-05-26T18:30:00,nan,nan
2024-05-26T18:40:00,nan,nan
2024-05-27T05:20:00,0.0,96.02
2024-05-27T05:30:00,0.0,94.11
2024-05-27T05:40:00,0.0,91.46
2024-05-27T05:50:00,nan,nan
2024-05-27T06:00:00,0.0,97.28
2024-05-27T06:10:00,0.0,97.34
2024-05-27T06:20:00,nan,nan
2024-05-27T06:30:00,0.0,97.96
2024-05-27T06:40:00,50.0,92.95
2024-05-27T06:50:00,50.0,98.47
2024-05-27T07:00:00,0.0,71.63
2024-05-27T07:10:00,0.0,63.92
2024-05-27T07:20:00,50.0,76.13
2024-05-27T07:30:00,0.0,98.01
2024-05-27T07:40:00,50.0,77.93
2024-05-27T07:50:00,50.0,73.33
2024-05-27T08:00:00,50.0,78.67
2024-05-27T08:10:00,nan,nan
2024-05-27T08:20:00,nan,nan
2024-05-27T08:30:00,nan,nan
2024-05-27T08:40:00,nan,nan
2024-05-27T08:50:00,nan,nan
2024-05-27T09:00:00,nan,nan
2024-05-27T09:10:00,nan,nan
2024-05-27T09:20:00,nan,nan
2024-05-27T09:30:00,nan,nan
2024-05-27T09:40:00,0.0,96.39
2024-05-27T09:50:00,nan,nan
2024-05-27T10:00:00,nan,nan
2024-05-27T10:10:00,nan,nan
2024-05-27T10:20:00,nan,nan
2024-05-27T10:30:00,nan,nan
2024-05-27T10:40:00,nan,nan
2024-05-27T10:50:00,nan,nan
2024-05-27T11:00:00,nan,nan
2024-05-27T11:10:00,nan,nan
2024-05-27T11:20:00,nan,nan
2024-05-27T11:30:00,nan,nan
2024-05-27T11:40:00,nan,nan
2024-05-27T11:50:00,nan,nan
2024-05-27T12:00:00,nan,nan
2024-05-27T12:10:00,nan,nan
2024-05-27T12:20:00,nan,nan
2024-05-27T12:30:00,nan,nan
2024-05-27T12:40:00,nan,nan
2024-05-27T12:50:00,nan,nan
2024-05-27T13:00:00,nan,nan
2024-05-27T13:10:00,nan,nan
2024-05-27T13:20:00,nan,nan
2024-05-27T13:30:00,nan,nan
2024-05-27T13:40:00,nan,nan
2024-05-27T13:50:00,nan,nan
2024-05-27T14:00:00,nan,nan
2024-05-27T14:10:00,nan,nan
2024-05-27T14:20:00,nan,nan
2024-05-27T14:30:00,nan,nan
2024-05-27T14:40:00,nan,nan
2024-05-27T14:50:00,nan,nan
2024-05-27T15:00:00,nan,nan
2024-05-27T15:10:00,nan,nan
2024-05-27T15:20:00,nan,nan
2024-05-27T15:30:00,nan,nan
2024-05-27T15:40:00,nan,nan
2024-05-27T15:50:00,nan,nan
2024-05-27T16:00:00,nan,nan
2024-05-27T16:10:00,nan,nan
2024-05-27T16:20:00,nan,nan
2024-05-27T16:30:00,nan,nan
2024-05-27T16:40:00,0.0,82.68
2024-05-27T16:50:00,nan,nan
2024-05-27T17:00:00,nan,nan
2024-05-27T17:10:00,nan,nan
2024-05-27T17:20:00,0.0,94.02
2024-05-27T17:30:00,0.0,96.55
2024-05-27T17:40:00,0.0,96.37
2024-05-27T17:50:00,0.0,96.5
2024-05-27T18:00:00,nan,nan
2024-05-27T18:10:00,nan,nan
2024-05-27T18:20:00,nan,nan
2024-05-27T18:30:00,nan,nan
2024-05-27T18:40:00,nan,nan
2024-05-28T05:20:00,0.0,92.9
2024-05-28T05:30:00,nan,nan
2024-05-28T05:40:00,nan,nan
2024-05-28T05:50:00,0.0,89.09
2024-05-28T06:00:00,nan,nan
2024-05-28T06:10:00,0.0,94.48
2024-05-28T06:20:00,0.0,92.64
2024-05-28T06:30:00,nan,nan
2024-05-28T06:40:00,0.0,93.09
2024-05-28T06:50:00,nan,nan
2024-05-28T07:00:00,nan,nan
2024-05-28T07:10:00,nan,nan
2024-05-28T07:20:00,nan,nan
2024-05-28T07:30:00,0.0,95.91
2024-05-28T07:40:00,0.0,94.04
2024-05-28T07:50:00,0.0,51.68
2024-05-28T08:00:00,nan,nan
2024-05-28T08:10:00,nan,nan
2024-05-28T08:20:00,0.0,90.91
2024-05-28T08:30:00,nan,nan
2024-05-28T08:40:00,nan,nan
2024-05-28T08:50:00,nan,nan
2024-05-28T09:00:00,nan,nan
2024-05-28T09:10:00,nan,nan
2024-05-28T09:20:00,nan,nan
2024-05-28T09:30:00,nan,nan
2024-05-28T09:40:00,nan,nan
2024-05-28T09:50:00,nan,nan
2024-05-28T10:00:00,nan,nan
2024-05-28T10:10:00,nan,nan
2024-05-28T10:20:00,nan,nan
2024-05-28T10:30:00,nan,nan
2024-05-28T10:40:00,nan,nan
2024-05-28T10:50:00,nan,nan
2024-05-28T11:00:00,nan,nan
2024-05-28T11:10:00,nan,nan
2024-05-28T11:20:00,0.0,91.02
2024-05-28T11:30:00,nan,nan
2024-05-28T11:40:00,0.0,95.63
2024-05-28T11:50:00,nan,nan
2024-05-28T12:00:00,nan,nan
2024-05-28T12:10:00,nan,nan
2024-05-28T12:20:00,nan,nan
2024-05-28T12:30:00,nan,nan
2024-05-28T12:40:00,0.0,90.6
2024-05-28T12:50:00,nan,nan
2024-05-28T13:00:00,nan,nan
2024-05-28T13:10:00,nan,nan
2024-05-28T13:20:00,nan,nan
2024-05-28T13:30:00,nan,nan
2024-05-28T13:40:00,nan,nan
2024-05-28T13:50:00,0.0,89.13
2024-05-28T14:00:00,0.0,97.4
2024-05-28T14:10:00,nan,nan
2024-05-28T14:20:00,nan,nan
2024-05-28T14:30:00,nan,nan
2024-05-28T14:40:00,nan,nan
2024-05-28T14:50:00,nan,nan
2024-05-28T15:00:00,nan,nan
2024-05-28T15:10:00,nan,nan
2024-05-28T15:20:00,nan,nan
2024-05-28T15:30:00,nan,nan
2024-05-28T15:40:00,nan,nan
2024-05-28T15:50:00,nan,nan
2024-05-28T16:00:00,nan,nan
2024-05-28T16:10:00,nan,nan
2024-05-28T16:20:00,nan,nan
2024-05-28T16:30:00,nan,nan
2024-05-28T16:40:00,nan,nan
2024-05-28T16:50:00,nan,nan
2024-05-28T17:00:00,nan,nan
2024-05-28T17:10:00,nan,nan
2024-05-28T17:20:00,0.0,91.41
2024-05-28T17:30:00,0.0,89.51
2024-05-28T17:40:00,0.0,93.48
2024-05-28T17:50:00,0.0,97.39
2024-05-28T18:00:00,0.0,99.62
2024-05-28T18:10:00,0.0,99.93
2024-05-28T18:20:00,0.0,99.99
2024-05-28T18:30:00,0.0,100.0
2024-05-28T18:40:00,nan,nan
2024-05-29T05:20:00,0.0,94.99
2024-05-29T05:30:00,0.0,95.27
2024-05-29T05:40:00,0.0,95.37
2024-05-29T05:50:00,0.0,95.41
2024-05-29T06:00:00,0.0,90.31
2024-05-29T06:10:00,nan,nan
2024-05-29T06:20:00,0.0,86.67
2024-05-29T06:30:00,0.0,83.68
2024-05-29T06:40:00,0.0,83.75
2024-05-29T06:50:00,0.0,83.68
2024-05-29T07:00:00,nan,nan
2024-05-29T07:10:00,0.0,92.58
2024-05-29T07:20:00,0.0,89.78
2024-05-29T07:30:00,nan,nan
2024-05-29T07:40:00,nan,nan
2024-05-29T07:50:00,nan,nan
2024-05-29T08:00:00,nan,nan
2024-05-29T08:10:00,nan,nan
2024-05-29T08:20:00,nan,nan
2024-05-29T08:30:00,nan,nan
2024-05-29T08:40:00,nan,nan
2024-05-29T08:50:00,nan,nan
2024-05-29T09:00:00,nan,nan
2024-05-29T09:10:00,nan,nan
2024-05-29T09:20:00,nan,nan
2024-05-29T09:30:00,nan,nan
2024-05-29T09:40:00,nan,nan
2024-05-29T09:50:00,nan,nan
2024-05-29T10:00:00,0.0,93.61
2024-05-29T10:10:00,nan,nan
2024-05-29T10:20:00,nan,nan
2024-05-29T10:30:00,nan,nan
2024-05-29T10:40:00,nan,nan
2024-05-29T10:50:00,nan,nan
2024-05-29T11:00:00,nan,nan
2024-05-29T11:10:00,nan,nan
2024-05-29T11:20:00,nan,nan
2024-05-29T11:30:00,nan,nan
2024-05-29T11:40:00,nan,nan
2024-05-29T11:50:00,nan,nan
2024-05-29T12:00:00,nan,nan
2024-05-29T12:10:00,nan,nan
2024-05-29T12:20:00,nan,nan
2024-05-29T12:30:00,nan,nan
2024-05-29T12:40:00,nan,nan
2024-05-29T12:50:00,nan,nan
2024-05-29T13:00:00,nan,nan
2024-05-29T13:10:00,nan,nan
2024-05-29T13:20:00,nan,nan
2024-05-29T13:30:00,nan,nan
2024-05-29T13:40:00,nan,nan
2024-05-29T13:50:00,nan,nan
2024-05-29T14:00:00,nan,nan
2024-05-29T14:10:00,nan,nan
2024-05-29T14:20:00,nan,nan
2024-05-29T14:30:00,nan,nan
2024-05-29T14:40:00,nan,nan
2024-05-29T14:50:00,nan,nan
2024-05-29T15:00:00,nan,nan
2024-05-29T15:10:00,nan,nan
2024-05-29T15:20:00,nan,nan
2024-05-29T15:30:00,nan,nan
2024-05-29T15:40:00,nan,nan
2024-05-29T15:50:00,nan,nan
2024-05-29T16:00:00,nan,nan
2024-05-29T16:10:00,nan,nan
2024-05-29T16:20:00,nan,nan
2024-05-29T16:30:00,nan,nan
2024-05-29T16:40:00,nan,nan
2024-05-29T16:50:00,nan,nan
2024-05-29T17:00:00,nan,nan
2024-05-29T17:10:00,nan,nan
2024-05-29T17:20:00,nan,nan
2024-05-29T17:30:00,nan,nan
2024-05-29T17:40:00,nan,nan
2024-05-29T17:50:00,0.0,97.97
2024-05-29T18:00:00,0.0,99.87
2024-05-29T18:10:00,0.0,99.91
2024-05-29T18:20:00,nan,nan
2024-05-29T18:30:00,nan,nan
2024-05-29T18:40:00,nan,nan
2024-05-30T05:20:00,0.0,90.83
2024-05-30T05:30:00,0.0,93.87
2024-05-30T05:40:00,0.0,95.93
2024-05-30T05:50:00,0.0,96.15
2024-05-30T06:00:00,0.0,95.2
2024-05-30T06:10:00,0.0,66.21
2024-05-30T06:20:00,50.0,66.64
2024-05-30T06:30:00,50.0,64.66
2024-05-30T06:40:00,0.0,64.02
2024-05-30T06:50:00,0.0,75.77
2024-05-30T07:00:00,0.0,80.63
2024-05-30T07:10:00,0.0,84.35
2024-05-30T07:20:00,nan,nan
2024-05-30T07:30:00,nan,nan
2024-05-30T07:40:00,nan,nan
2024-05-30T07:50:00,nan,nan
2024-05-30T08:00:00,nan,nan
2024-05-30T08:10:00,nan,nan
2024-05-30T08:20:00,nan,nan
2024-05-30T08:30:00,nan,nan
2024-05-30T08:40:00,nan,nan
2024-05-30T08:50:00,nan,nan
2024-05-30T09:00:00,nan,nan
2024-05-30T09:10:00,nan,nan
2024-05-30T09:20:00,nan,nan
2024-05-30T09:30:00,0.0,95.16
2024-05-30T09:40:00,nan,nan
2024-05-30T09:50:00,nan,nan
2024-05-30T10:00:00,nan,nan
2024-05-30T10:10:00,nan,nan
2024-05-30T10:20:00,nan,nan
2024-05-30T10:30:00,nan,nan
2024-05-30T10:50:00,nan,nan
2024-05-30T11:00:00,nan,nan
2024-05-30T11:10:00,nan,nan
2024-05-30T11:20:00,nan,nan
2024-05-30T11:30:00,nan,nan
2024-05-30T11:40:00,nan,nan
2024-05-30T11:50:00,nan,nan
2024-05-30T12:00:00,nan,nan
2024-05-30T12:10:00,nan,nan
2024-05-30T12:20:00,0.0,94.9
2024-05-30T12:30:00,nan,nan
2024-05-30T12:40:00,0.0,91.26
2024-05-30T12:50:00,0.0,94.93
2024-05-30T13:00:00,nan,nan
2024-05-30T13:10:00,0.0,96.88
2024-05-30T13:20:00,0.0,94.72
2024-05-30T13:30:00,0.0,91.89
2024-05-30T13:40:00,0.0,85.39
2024-05-30T13:50:00,0.0,85.09
2024-05-30T14:10:00,nan,nan
2024-05-30T14:20:00,0.0,94.55
2024-05-30T14:30:00,nan,nan
2024-05-30T14:40:00,nan,nan
2024-05-30T14:50:00,nan,nan
2024-05-30T15:00:00,nan,nan
2024-05-30T15:10:00,nan,nan
2024-05-30T15:20:00,nan,nan
2024-05-30T15:30:00,nan,nan
2024-05-30T15:40:00,nan,nan
2024-05-30T15:50:00,nan,nan
2024-05-30T16:00:00,nan,nan
2024-05-30T16:10:00,nan,nan
2024-05-30T16:20:00,nan,nan
2024-05-30T16:30:00,nan,nan
2024-05-30T16:40:00,nan,nan
2024-05-30T16:50:00,0.0,93.37
2024-05-30T17:00:00,0.0,95.4
2024-05-30T17:10:00,0.0,96.79
2024-05-30T17:20:00,0.0,95.7
2024-05-30T17:30:00,0.0,94.91
2024-05-30T17:40:00,0.0,94.89
2024-05-30T17:50:00,0.0,94.43
2024-05-30T18:00:00,nan,nan
2024-05-30T18:10:00,nan,nan
2024-05-30T18:20:00,0.0,99.97
2024-05-30T18:30:00,0.0,99.99
2024-05-30T18:40:00,nan,nan
2024-05-31T05:20:00,0.0,93.05
2024-05-31T05:30:00,0.0,94.77
2024-05-31T05:40:00,0.0,94.64
2024-05-31T05:50:00,0.0,96.89
2024-05-31T06:00:00,0.0,97.04
2024-05-31T06:10:00,0.0,92.87
2024-05-31T06:20:00,0.0,98.88
2024-05-31T06:30:00,0.0,97.5
2024-05-31T06:40:00,0.0,93.3
2024-05-31T06:50:00,0.0,91.64
2024-05-31T07:00:00,nan,nan
2024-05-31T07:10:00,0.0,88.71
2024-05-31T07:20:00,0.0,92.5
2024-05-31T07:30:00,0.0,90.34
2024-05-31T07:40:00,0.0,90.36
2024-05-31T07:50:00,0.0,78.69
2024-05-31T08:00:00,0.0,80.55
2024-05-31T08:10:00,0.0,96.7
2024-05-31T08:20:00,nan,nan
2024-05-31T08:30:00,nan,nan
2024-05-31T08:40:00,nan,nan
2024-05-31T08:50:00,nan,nan
2024-05-31T09:00:00,nan,nan
2024-05-31T09:10:00,nan,nan
2024-05-31T09:20:00,0.0,87.96
2024-05-31T09:30:00,nan,nan
2024-05-31T09:40:00,0.0,91.93
2024-05-31T09:50:00,0.0,96.45
2024-05-31T10:00:00,0.0,96.94
2024-05-31T10:10:00,0.0,96.37
2024-05-31T10:20:00,0.0,97.1
2024-05-31T10:30:00,0.0,96.33
2024-05-31T10:40:00,nan,nan
2024-05-31T10:50:00,0.0,96.34
2024-05-31T11:00:00,nan,nan
2024-05-31T11:10:00,0.0,93.76
2024-05-31T11:20:00,nan,nan
2024-05-31T11:30:00,nan,nan
2024-05-31T11:40:00,nan,nan
2024-05-31T11:50:00,nan,nan
2024-05-31T12:00:00,nan,nan
2024-05-31T12:10:00,nan,nan
2024-05-31T12:20:00,nan,nan
2024-05-31T12:30:00,nan,nan
2024-05-31T12:40:00,nan,nan
2024-05-31T12:50:00,nan,nan
2024-05-31T13:00:00,nan,nan
2024-05-31T13:10:00,nan,nan
2024-05-31T13:20:00,nan,nan
2024-05-31T13:30:00,nan,nan
2024-05-31T13:40:00,nan,nan
2024-05-31T13:50:00,0.0,88.67
2024-05-31T14:00:00,nan,nan
2024-05-31T14:10:00,nan,nan
2024-05-31T14:20:00,nan,nan
2024-05-31T14:30:00,nan,nan
2024-05-31T14:40:00,nan,nan
2024-05-31T14:50:00,nan,nan
2024-05-31T15:00:00,nan,nan
2024-05-31T15:10:00,nan,nan
2024-05-31T15:20:00,nan,nan
2024-05-31T15:30:00,nan,nan
2024-05-31T15:40:00,nan,nan
2024-05-31T15:50:00,nan,nan
2024-05-31T16:00:00,nan,nan
2024-05-31T16:10:00,nan,nan
2024-05-31T16:20:00,nan,nan
2024-05-31T16:30:00,nan,nan
2024-05-31T16:40:00,nan,nan
2024-05-31T16:50:00,nan,nan
2024-05-31T17:00:00,nan,nan
2024-05-31T17:10:00,nan,nan
2024-05-31T17:20:00,0.0,91.77
2024-05-31T17:30:00,0.0,88.7
2024-05-31T17:40:00,0.0,92.1
2024-05-31T17:50:00,0.0,92.96
2024-05-31T18:00:00,0.0,99.4
2024-05-31T18:10:00,nan,nan
2024-05-31T18:20:00,nan,nan
2024-05-31T18:30:00,nan,nan
2024-05-31T18:40:00,nan,nan
2024-06-01T05:20:00,nan,nan
2024-06-01T05:30:00,nan,nan
2024-06-01T05:40:00,0.0,98.21
2024-06-01T05:50:00,0.0,97.69
2024-06-01T06:00:00,0.0,96.85
2024-06-01T06:10:00,0.0,97.26
2024-06-01T06:20:00,0.0,94.26
2024-06-01T06:30:00,0.0,91.88
2024-06-01T06:40:00,nan,nan
2024-06-01T06:50:00,nan,nan
2024-06-01T07:00:00,nan,nan
2024-06-01T07:10:00,nan,nan
2024-06-01T07:20:00,nan,nan
2024-06-01T07:30:00,nan,nan
2024-06-01T07:40:00,nan,nan
2024-06-01T07:50:00,0.0,98.13
2024-06-01T08:00:00,nan,nan
2024-06-01T08:10:00,nan,nan
2024-06-01T08:20:00,nan,nan
2024-06-01T08:30:00,nan,nan
2024-06-01T08:40:00,nan,nan
2024-06-01T08:50:00,nan,nan
2024-06-01T09:00:00,nan,nan
2024-06-01T09:10:00,nan,nan
2024-06-01T09:20:00,nan,nan
2024-06-01T09:30:00,nan,nan
2024-06-01T09:40:00,nan,nan
2024-06-01T09:50:00,nan,nan
2024-06-01T10:00:00,nan,nan
2024-06-01T10:10:00,nan,nan
2024-06-01T10:20:00,nan,nan
2024-06-01T10:30:00,nan,nan
2024-06-01T10:40:00,nan,nan
2024-06-01T10:50:00,nan,nan
2024-06-01T11:00:00,0.0,97.25
2024-06-01T11:10:00,0.0,90.11
2024-06-01T11:20:00,0.0,94.74
2024-06-01T11:30:00,0.0,90.35
2024-06-01T11:40:00,0.0,85.83
2024-06-01T11:50:00,nan,nan
2024-06-01T12:00:00,nan,nan
2024-06-01T12:10:00,0.0,91.48
2024-06-01T12:20:00,nan,nan
2024-06-01T12:30:00,0.0,87.29
2024-06-01T12:40:00,0.0,86.63
2024-06-01T12:50:00,nan,nan
2024-06-01T13:00:00,nan,nan
2024-06-01T13:10:00,nan,nan
2024-06-01T13:20:00,nan,nan
2024-06-01T13:30:00,nan,nan
2024-06-01T13:40:00,nan,nan
2024-06-01T13:50:00,nan,nan
2024-06-01T14:00:00,nan,nan
2024-06-01T14:10:00,nan,nan
2024-06-01T14:20:00,nan,nan
2024-06-01T14:30:00,nan,nan
2024-06-01T14:40:00,nan,nan
2024-06-01T14:50:00,nan,nan
2024-06-01T15:00:00,nan,nan
2024-06-01T15:10:00,nan,nan
2024-06-01T15:20:00,nan,nan
2024-06-01T15:30:00,nan,nan
2024-06-01T15:40:00,nan,nan
2024-06-01T15:50:00,0.0,94.07
2024-06-01T16:00:00,nan,nan
2024-06-01T16:10:00,nan,nan
2024-06-01T16:20:00,nan,nan
2024-06-01T16:30:00,nan,nan
2024-06-01T16:40:00,nan,nan
2024-06-01T16:50:00,nan,nan
2024-06-01T17:00:00,nan,nan
2024-06-01T17:10:00,nan,nan
2024-06-01T17:20:00,nan,nan
2024-06-01T17:30:00,nan,nan
2024-06-01T17:40:00,nan,nan
2024-06-01T17:50:00,nan,nan
2024-06-01T18:00:00,nan,nan
2024-06-01T18:10:00,nan,nan
2024-06-01T18:20:00,nan,nan
2024-06-01T18:30:00,nan,nan
2024-06-01T18:40:00,nan,nan
2024-06-02T05:20:00,0.0,90.8
2024-06-02T05:30:00,0.0,87.9
2024-06-02T05:40:00,0.0,81.44
2024-06-02T05:50:00,nan,nan
2024-06-02T06:00:00,nan,nan
2024-06-02T06:10:00,nan,nan
2024-06-02T06:20:00,0.0,94.79
2024-06-02T06:30:00,0.0,94.17
2024-06-02T06:40:00,0.0,92.24
2024-06-02T06:50:00,0.0,91.09
2024-06-02T07:00:00,nan,nan
2024-06-02T07:10:00,0.0,91.49
2024-06-02T07:20:00,0.0,90.76
2024-06-02T07:30:00,0.0,90.63
2024-06-02T07:40:00,nan,nan
2024-06-02T07:50:00,nan,nan
2024-06-02T08:00:00,nan,nan
2024-06-02T08:10:00,nan,nan
2024-06-02T08:20:00,nan,nan
2024-06-02T08:30:00,nan,nan
2024-06-02T08:40:00,nan,nan
2024-06-02T08:50:00,nan,nan
2024-06-02T09:00:00,nan,nan
2024-06-02T09:10:00,nan,nan
2024-06-02T09:20:00,nan,nan
2024-06-02T09:30:00,nan,nan
2024-06-02T09:40:00,nan,nan
2024-06-02T09:50:00,nan,nan
2024-06-02T10:00:00,nan,nan
2024-06-02T10:10:00,nan,nan
2024-06-02T10:20:00,nan,nan
2024-06-02T10:30:00,nan,nan
2024-06-02T10:40:00,0.0,90.28
2024-06-02T10:50:00,0.0,94.19
2024-06-02T11:00:00,nan,nan
2024-06-02T11:10:00,nan,nan
2024-06-02T11:20:00,nan,nan
2024-06-02T11:30:00,nan,nan
2024-06-02T11:40:00,0.0,89.36
2024-06-02T11:50:00,nan,nan
2024-06-02T12:00:00,nan,nan
2024-06-02T12:10:00,nan,nan
2024-06-02T12:20:00,nan,nan
2024-06-02T12:30:00,nan,nan
2024-06-02T12:40:00,nan,nan
2024-06-02T12:50:00,nan,nan
2024-06-02T13:00:00,nan,nan
2024-06-02T13:10:00,nan,nan
2024-06-02T13:20:00,nan,nan
2024-06-02T13:30:00,nan,nan
2024-06-02T13:40:00,nan,nan
2024-06-02T13:50:00,nan,nan
2024-06-02T14:00:00,nan,nan
2024-06-02T14:10:00,nan,nan
2024-06-02T14:20:00,nan,nan
2024-06-02T14:30:00,nan,nan
2024-06-02T14:40:00,0.0,89.25
2024-06-02T14:50:00,nan,nan
2024-06-02T15:00:00,nan,nan
2024-06-02T15:10:00,nan,nan
2024-06-02T15:20:00,nan,nan
2024-06-02T15:30:00,nan,nan
2024-06-02T15:40:00,nan,nan
2024-06-02T15:50:00,nan,nan
2024-06-02T16:00:00,nan,nan
2024-06-02T16:10:00,nan,nan
2024-06-02T16:20:00,nan,nan
2024-06-02T16:30:00,nan,nan
2024-06-02T16:40:00,nan,nan
2024-06-02T16:50:00,nan,nan
2024-06-02T17:00:00,nan,nan
2024-06-02T17:10:00,0.0,96.14
2024-06-02T17:20:00,0.0,94.48
2024-06-02T17:30:00,0.0,92.81
2024-06-02T17:40:00,0.0,92.61
2024-06-02T17:50:00,nan,nan
2024-06-02T18:00:00,0.0,93.94
2024-06-02T18:10:00,nan,nan
2024-06-02T18:20:00,0.0,92.51
2024-06-02T18:30:00,nan,nan
2024-06-02T18:40:00,nan,nan
2024-06-03T05:20:00,0.0,91.35
2024-06-03T05:30:00,0.0,94.2
2024-06-03T05:40:00,0.0,97.48
2024-06-03T05:50:00,0.0,93.43
2024-06-03T06:00:00,0.0,92.72
2024-06-03T06:10:00,nan,nan
2024-06-03T06:20:00,0.0,88.46
2024-06-03T06:30:00,nan,nan
2024-06-03T06:40:00,nan,nan
2024-06-03T06:50:00,nan,nan
2024-06-03T07:00:00,nan,nan
2024-06-03T07:10:00,0.0,97.29
2024-06-03T07:20:00,0.0,96.73
2024-06-03T07:30:00,0.0,86.7
2024-06-03T07:40:00,0.0,96.47
2024-06-03T07:50:00,nan,nan
2024-06-03T08:00:00,nan,nan
2024-06-03T08:10:00,nan,nan
2024-06-03T08:20:00,nan,nan
2024-06-03T08:30:00,nan,nan
2024-06-03T08:40:00,nan,nan
2024-06-03T08:50:00,nan,nan
2024-06-03T09:00:00,nan,nan
2024-06-03T09:10:00,nan,nan
2024-06-03T09:20:00,nan,nan
2024-06-03T09:30:00,0.0,90.54
2024-06-03T09:40:00,0.0,96.67
2024-06-03T09:50:00,nan,nan
2024-06-03T10:00:00,nan,nan
2024-06-03T10:10:00,0.0,95.72
2024-06-03T10:20:00,nan,nan
2024-06-03T10:30:00,nan,nan
2024-06-03T10:40:00,nan,nan
2024-06-03T10:50:00,nan,nan
2024-06-03T11:00:00,nan,nan
2024-06-03T11:10:00,nan,nan
2024-06-03T11:20:00,nan,nan
2024-06-03T11:30:00,nan,nan
2024-06-03T11:40:00,nan,nan
2024-06-03T11:50:00,nan,nan
2024-06-03T12:00:00,nan,nan
2024-06-03T12:10:00,nan,nan
2024-06-03T12:20:00,nan,nan
2024-06-03T12:30:00,nan,nan
2024-06-03T12:40:00,nan,nan
2024-06-03T12:50:00,nan,nan
2024-06-03T13:00:00,nan,nan
2024-06-03T13:10:00,nan,nan
2024-06-03T13:20:00,nan,nan
2024-06-03T13:30:00,nan,nan
2024-06-03T13:40:00,nan,nan
2024-06-03T13:50:00,nan,nan
2024-06-03T14:00:00,nan,nan
2024-06-03T14:10:00,nan,nan
2024-06-03T14:20:00,nan,nan
2024-06-03T14:30:00,nan,nan
2024-06-03T14:40:00,nan,nan
2024-06-03T14:50:00,nan,nan
2024-06-03T15:00:00,nan,nan
2024-06-03T15:10:00,nan,nan
2024-06-03T15:20:00,0.0,88.91
2024-06-03T15:30:00,0.0,93.78
2024-06-03T15:40:00,0.0,93.35
2024-06-03T15:50:00,0.0,95.26
2024-06-03T16:00:00,0.0,91.74
2024-06-03T16:10:00,0.0,93.25
2024-06-03T16:20:00,nan,nan
2024-06-03T16:30:00,nan,nan
2024-06-03T16:40:00,nan,nan
2024-06-03T16:50:00,nan,nan
2024-06-03T17:00:00,nan,nan
2024-06-03T17:10:00,nan,nan
2024-06-03T17:20:00,nan,nan
2024-06-03T17:30:00,nan,nan
2024-06-03T17:40:00,nan,nan
2024-06-03T17:50:00,nan,nan
2024-06-03T18:00:00,nan,nan
2024-06-03T18:10:00,nan,nan
2024-06-03T18:20:00,0.0,94.21
2024-06-03T18:30:00,0.0,98.04
2024-06-03T18:40:00,0.0,91.3
2024-06-04T05:20:00,0.0,95.84
2024-06-04T05:30:00,0.0,94.2
2024-06-04T05:40:00,0.0,95.86
2024-06-04T05:50:00,0.0,95.58
2024-06-04T06:00:00,0.0,93.5
2024-06-04T06:10:00,0.0,96.05
2024-06-04T06:20:00,0.0,96.38
2024-06-04T06:30:00,0.0,96.31
2024-06-04T06:40:00,0.0,96.92
2024-06-04T06:50:00,0.0,88.08
2024-06-04T07:00:00,0.0,83.53
2024-06-04T07:10:00,0.0,61.32
2024-06-04T07:20:00,50.0,60.52
2024-06-04T07:30:00,0.0,97.8
2024-06-04T07:40:00,0.0,98.35
2024-06-04T07:50:00,0.0,98.13
2024-06-04T08:00:00,50.0,64.64
2024-06-04T08:10:00,0.0,86.05
2024-06-04T08:20:00,nan,nan
2024-06-04T08:30:00,0.0,96.2
2024-06-04T08:40:00,0.0,95.42
2024-06-04T08:50:00,0.0,96.11
2024-06-04T09:00:00,0.0,95.35
2024-06-04T09:10:00,nan,nan
2024-06-04T09:20:00,nan,nan
2024-06-04T09:30:00,nan,nan
2024-06-04T09:40:00,nan,nan
2024-06-04T09:50:00,nan,nan
2024-06-04T10:00:00,nan,nan
2024-06-04T10:10:00,nan,nan
2024-06-04T10:20:00,nan,nan
2024-06-04T10:30:00,nan,nan
2024-06-04T10:40:00,nan,nan
