Time,Snow Cover Fraction
2024-01-20T12:52:00,nan
2024-01-20T13:02:00,nan
2024-01-20T13:12:00,100.0
2024-01-20T13:22:00,100.0
2024-01-20T13:32:00,0.0
2024-01-20T13:42:00,100.0
2024-01-20T13:52:00,100.0
2024-01-20T14:02:00,100.0
2024-01-20T14:12:00,100.0
2024-01-20T14:22:00,100.0
2024-01-20T14:32:00,100.0
2024-01-20T14:42:00,nan
2024-01-20T14:52:00,nan
2024-01-20T15:02:00,nan
2024-01-20T15:12:00,nan
2024-01-20T15:22:00,nan
2024-01-20T15:32:00,nan
2024-01-20T15:42:00,nan
2024-01-20T15:52:00,nan
2024-01-20T16:02:00,nan
2024-01-20T16:12:00,nan
2024-01-20T16:22:00,nan
2024-01-20T16:32:00,nan
2024-01-20T16:42:00,nan
2024-01-20T16:52:00,nan
2024-01-20T17:02:00,nan
2024-01-20T17:12:00,nan
2024-01-20T17:22:00,nan
2024-01-20T17:32:00,nan
2024-01-20T17:42:00,nan
2024-01-20T17:52:00,nan
2024-01-20T18:02:00,nan
2024-01-20T18:12:00,nan
2024-01-20T18:22:00,nan
2024-01-20T18:32:00,nan
2024-01-20T18:42:00,nan
2024-01-21T05:22:00,nan
2024-01-21T05:32:00,nan
2024-01-21T05:42:00,nan
2024-01-21T05:52:00,nan
2024-01-21T06:02:00,nan
2024-01-21T06:12:00,nan
2024-01-21T06:22:00,nan
2024-01-21T06:32:00,0.0
2024-01-21T06:42:00,100.0
2024-01-21T06:52:00,100.0
2024-01-21T07:02:00,100.0
2024-01-21T07:12:00,100.0
2024-01-21T07:22:00,100.0
2024-01-21T07:32:00,nan
2024-01-21T07:42:00,nan
2024-01-21T07:52:00,nan
2024-01-21T08:02:00,nan
2024-01-21T08:12:00,nan
2024-01-21T08:22:00,100.0
2024-01-21T08:32:00,100.0
2024-01-21T08:42:00,nan
2024-01-21T08:52:00,nan
2024-01-21T09:02:00,nan
2024-01-21T09:12:00,nan
2024-01-21T09:22:00,nan
2024-01-21T09:32:00,nan
2024-01-21T09:42:00,nan
2024-01-21T09:52:00,nan
2024-01-21T10:02:00,nan
2024-01-21T10:12:00,nan
2024-01-21T10:22:00,nan
2024-01-21T10:32:00,nan
2024-01-21T10:42:00,nan
2024-01-21T10:52:00,nan
2024-01-21T11:02:00,nan
2024-01-21T11:12:00,nan
2024-01-21T11:22:00,nan
2024-01-21T11:32:00,nan
2024-01-21T11:42:00,nan
2024-01-21T11:52:00,nan
2024-01-21T12:02:00,nan
2024-01-21T12:12:00,nan
2024-01-21T12:22:00,nan
2024-01-21T12:32:00,nan
2024-01-21T12:42:00,nan
2024-01-21T12:52:00,nan
2024-01-21T13:02:00,nan
2024-01-21T13:12:00,100.0
2024-01-21T13:22:00,100.0
2024-01-21T13:32:00,100.0
2024-01-21T13:42:00,100.0
2024-01-21T13:52:00,100.0
2024-01-21T14:02:00,100.0
2024-01-21T14:12:00,100.0
2024-01-21T14:22:00,100.0
2024-01-21T14:32:00,100.0
2024-01-21T14:42:00,nan
2024-01-21T14:52:00,nan
2024-01-21T15:02:00,nan
2024-01-21T15:12:00,nan
2024-01-21T15:22:00,nan
2024-01-21T15:32:00,nan
2024-01-21T15:42:00,nan
2024-01-21T15:52:00,nan
2024-01-21T16:02:00,nan
2024-01-21T16:12:00,nan
2024-01-21T16:22:00,nan
2024-01-21T16:32:00,nan
2024-01-21T16:42:00,nan
2024-01-21T16:52:00,nan
2024-01-21T17:02:00,nan
2024-01-21T17:12:00,nan
2024-01-21T17:22:00,nan
2024-01-21T17:32:00,nan
2024-01-21T17:42:00,nan
2024-01-21T17:52:00,nan
2024-01-21T18:02:00,nan
2024-01-21T18:12:00,nan
2024-01-21T18:22:00,nan
2024-01-21T18:32:00,nan
2024-01-21T18:42:00,nan
2024-01-22T05:22:00,nan
2024-01-22T05:32:00,nan
2024-01-22T05:42:00,nan
2024-01-22T05:52:00,nan
2024-01-22T06:02:00,nan
2024-01-22T06:12:00,nan
2024-01-22T06:22:00,nan
2024-01-22T06:32:00,nan
2024-01-22T06:42:00,100.0
2024-01-22T06:52:00,100.0
2024-01-22T07:02:00,100.0
2024-01-22T07:12:00,100.0
2024-01-22T07:22:00,100.0
2024-01-22T07:32:00,0.0
2024-01-22T07:42:00,100.0
2024-01-22T07:52:00,nan
2024-01-22T08:02:00,100.0
2024-01-22T08:12:00,0.0
2024-01-22T08:22:00,nan
2024-01-22T08:32:00,nan
2024-01-22T08:42:00,nan
2024-01-22T08:52:00,nan
2024-01-22T09:02:00,nan
2024-01-22T09:12:00,nan
2024-01-22T09:22:00,nan
2024-01-22T09:32:00,nan
2024-01-22T09:42:00,nan
2024-01-22T09:52:00,nan
2024-01-22T10:02:00,nan
2024-01-22T10:12:00,nan
2024-01-22T10:22:00,nan
2024-01-22T10:32:00,nan
2024-01-22T10:42:00,nan
2024-01-22T10:52:00,nan
2024-01-22T11:02:00,nan
2024-01-22T11:12:00,nan
2024-01-22T11:22:00,nan
2024-01-22T11:32:00,nan
2024-01-22T11:42:00,nan
2024-01-22T11:52:00,nan
2024-01-22T12:02:00,nan
2024-01-22T12:12:00,nan
2024-01-22T12:22:00,nan
2024-01-22T12:32:00,nan
2024-01-22T12:42:00,99.0
2024-01-22T12:52:00,nan
2024-01-22T13:02:00,nan
2024-01-22T13:12:00,nan
2024-01-22T13:22:00,nan
2024-01-22T13:32:00,100.0
2024-01-22T13:42:00,nan
2024-01-22T13:52:00,nan
2024-01-22T14:02:00,100.0
2024-01-22T14:12:00,100.0
2024-01-22T14:22:00,100.0
2024-01-22T14:32:00,nan
2024-01-22T14:42:00,nan
2024-01-22T14:52:00,nan
2024-01-22T15:02:00,nan
2024-01-22T15:12:00,nan
2024-01-22T15:22:00,nan
2024-01-22T15:32:00,nan
2024-01-22T15:42:00,nan
2024-01-22T15:52:00,nan
2024-01-22T16:02:00,nan
2024-01-22T16:12:00,nan
2024-01-22T16:22:00,nan
2024-01-22T16:32:00,nan
2024-01-22T16:42:00,nan
2024-01-22T16:52:00,nan
2024-01-22T17:02:00,nan
2024-01-22T17:12:00,nan
2024-01-22T17:22:00,nan
2024-01-22T17:32:00,nan
2024-01-22T17:42:00,nan
2024-01-22T17:52:00,nan
2024-01-22T18:02:00,nan
2024-01-22T18:12:00,nan
2024-01-22T18:22:00,nan
2024-01-22T18:32:00,nan
2024-01-22T18:42:00,nan
2024-01-23T05:22:00,nan
2024-01-23T05:32:00,nan
2024-01-23T05:42:00,nan
2024-01-23T05:52:00,nan
2024-01-23T06:02:00,nan
2024-01-23T06:12:00,nan
2024-01-23T06:22:00,nan
2024-01-23T06:32:00,nan
2024-01-23T06:42:00,nan
2024-01-23T06:52:00,100.0
2024-01-23T07:02:00,0.0
2024-01-23T07:12:00,0.0
2024-01-23T07:22:00,100.0
2024-01-23T07:32:00,0.0
2024-01-23T07:42:00,0.0
2024-01-23T07:52:00,100.0
2024-01-23T08:02:00,100.0
2024-01-23T08:12:00,0.0
2024-01-23T08:22:00,nan
2024-01-23T08:32:00,nan
2024-01-23T08:42:00,nan
2024-01-23T08:52:00,nan
2024-01-23T09:02:00,nan
2024-01-23T09:12:00,nan
2024-01-23T09:22:00,nan
2024-01-23T09:32:00,nan
2024-01-23T09:42:00,nan
2024-01-23T09:52:00,nan
2024-01-23T10:02:00,nan
2024-01-23T10:12:00,nan
2024-01-23T10:22:00,nan
2024-01-23T10:32:00,nan
2024-01-23T10:42:00,nan
2024-01-23T10:52:00,nan
2024-01-23T11:02:00,nan
2024-01-23T11:12:00,nan
2024-01-23T11:22:00,nan
2024-01-23T11:32:00,nan
2024-01-23T11:42:00,nan
2024-01-23T11:52:00,nan
2024-01-23T12:02:00,nan
2024-01-23T12:12:00,nan
2024-01-23T12:22:00,nan
2024-01-23T12:32:00,nan
2024-01-23T12:42:00,0.0
2024-01-23T12:52:00,nan
2024-01-23T13:02:00,0.0
2024-01-23T13:12:00,nan
2024-01-23T13:22:00,nan
2024-01-23T13:32:00,100.0
2024-01-23T13:42:00,100.0
2024-01-23T13:52:00,0.0
2024-01-23T14:02:00,100.0
2024-01-23T14:12:00,0.0
2024-01-23T14:22:00,100.0
2024-01-23T14:32:00,100.0
2024-01-23T14:42:00,0.0
2024-01-23T14:52:00,nan
2024-01-23T15:02:00,nan
2024-01-23T15:12:00,nan
2024-01-23T15:22:00,nan
2024-01-23T15:32:00,nan
2024-01-23T15:42:00,nan
2024-01-23T15:52:00,nan
2024-01-23T16:02:00,nan
2024-01-23T16:12:00,nan
2024-01-23T16:22:00,nan
2024-01-23T16:32:00,nan
2024-01-23T16:42:00,nan
2024-01-23T16:52:00,nan
2024-01-23T17:02:00,nan
2024-01-23T17:12:00,nan
2024-01-23T17:22:00,nan
2024-01-23T17:32:00,nan
2024-01-23T17:42:00,nan
2024-01-23T17:52:00,nan
2024-01-23T18:02:00,nan
2024-01-23T18:12:00,nan
2024-01-23T18:22:00,nan
2024-01-23T18:32:00,nan
2024-01-23T18:42:00,nan
2024-01-24T05:22:00,nan
2024-01-24T05:32:00,nan
2024-01-24T05:42:00,nan
2024-01-24T05:52:00,nan
2024-01-24T06:02:00,nan
2024-01-24T06:12:00,nan
2024-01-24T06:22:00,nan
2024-01-24T06:32:00,100.0
2024-01-24T06:42:00,100.0
2024-01-24T06:52:00,0.0
2024-01-24T07:02:00,0.0
2024-01-24T07:12:00,100.0
2024-01-24T07:22:00,nan
2024-01-24T07:32:00,nan
2024-01-24T07:42:00,nan
2024-01-24T07:52:00,100.0
2024-01-24T08:02:00,nan
2024-01-24T08:12:00,nan
2024-01-24T08:22:00,nan
2024-01-24T08:32:00,nan
2024-01-24T08:42:00,nan
2024-01-24T08:52:00,nan
2024-01-24T09:02:00,nan
2024-01-24T09:12:00,nan
2024-01-24T09:22:00,nan
2024-01-24T09:32:00,nan
2024-01-24T09:42:00,nan
2024-01-24T09:52:00,nan
2024-01-24T10:02:00,nan
2024-01-24T10:12:00,nan
2024-01-24T10:22:00,nan
2024-01-24T10:32:00,nan
2024-01-24T10:42:00,nan
2024-01-24T10:52:00,nan
2024-01-24T11:02:00,nan
2024-01-24T11:12:00,nan
2024-01-24T11:22:00,nan
2024-01-24T11:32:00,nan
2024-01-24T11:42:00,nan
2024-01-24T11:52:00,nan
2024-01-24T12:02:00,nan
2024-01-24T12:12:00,nan
2024-01-24T12:22:00,nan
2024-01-24T12:32:00,nan
2024-01-24T12:42:00,nan
2024-01-24T12:52:00,nan
2024-01-24T13:02:00,nan
2024-01-24T13:12:00,nan
2024-01-24T13:22:00,nan
2024-01-24T13:32:00,0.0
2024-01-24T13:42:00,100.0
2024-01-24T13:52:00,100.0
2024-01-24T14:02:00,0.0
2024-01-24T14:12:00,100.0
2024-01-24T14:22:00,100.0
2024-01-24T14:32:00,0.0
2024-01-24T14:42:00,nan
2024-01-24T14:52:00,nan
2024-01-24T15:02:00,nan
2024-01-24T15:12:00,nan
2024-01-24T15:22:00,nan
2024-01-24T15:32:00,nan
2024-01-24T15:42:00,nan
2024-01-24T15:52:00,nan
2024-01-24T16:02:00,nan
2024-01-24T16:12:00,nan
2024-01-24T16:22:00,nan
2024-01-24T16:32:00,nan
2024-01-24T16:42:00,nan
2024-01-24T16:52:00,nan
2024-01-24T17:02:00,nan
2024-01-24T17:12:00,nan
2024-01-24T17:22:00,nan
2024-01-24T17:32:00,nan
2024-01-24T17:42:00,nan
2024-01-24T17:52:00,nan
2024-01-24T18:02:00,nan
2024-01-24T18:12:00,nan
2024-01-24T18:22:00,nan
2024-01-24T18:32:00,nan
2024-01-24T18:42:00,nan
2024-01-25T05:22:00,nan
2024-01-25T05:32:00,nan
2024-01-25T05:42:00,nan
2024-01-25T05:52:00,nan
2024-01-25T06:02:00,nan
2024-01-25T06:12:00,nan
2024-01-25T06:22:00,nan
2024-01-25T06:32:00,nan
2024-01-25T06:42:00,100.0
2024-01-25T06:52:00,0.0
2024-01-25T07:02:00,100.0
2024-01-25T07:12:00,100.0
2024-01-25T07:22:00,100.0
2024-01-25T07:32:00,0.0
2024-01-25T07:42:00,0.0
2024-01-25T07:52:00,nan
2024-01-25T08:02:00,nan
2024-01-25T08:12:00,nan
2024-01-25T08:22:00,nan
2024-01-25T08:32:00,nan
2024-01-25T08:42:00,nan
2024-01-25T08:52:00,nan
2024-01-25T09:02:00,nan
2024-01-25T09:12:00,nan
2024-01-25T09:22:00,nan
2024-01-25T09:32:00,nan
2024-01-25T09:42:00,nan
2024-01-25T09:52:00,nan
2024-01-25T10:02:00,nan
2024-01-25T10:12:00,99.0
2024-01-25T10:22:00,79.0
2024-01-25T10:32:00,87.0
2024-01-25T10:42:00,74.0
2024-01-25T10:52:00,86.0
2024-01-25T11:02:00,90.0
2024-01-25T11:12:00,nan
2024-01-25T11:22:00,nan
2024-01-25T11:32:00,76.0
2024-01-25T11:42:00,nan
2024-01-25T11:52:00,99.0
2024-01-25T12:02:00,nan
2024-01-25T12:12:00,nan
2024-01-25T12:22:00,95.0
2024-01-25T12:32:00,0.0
2024-01-25T12:42:00,83.0
2024-01-25T12:52:00,0.0
2024-01-25T13:02:00,99.0
2024-01-25T13:12:00,0.0
2024-01-25T13:22:00,99.0
2024-01-25T13:32:00,28.0
2024-01-25T13:42:00,99.0
2024-01-25T13:52:00,nan
2024-01-25T14:02:00,nan
2024-01-25T14:12:00,100.0
2024-01-25T14:22:00,nan
2024-01-25T14:32:00,nan
2024-01-25T14:42:00,nan
2024-01-25T14:52:00,nan
2024-01-25T15:02:00,nan
2024-01-25T15:12:00,nan
2024-01-25T15:22:00,nan
2024-01-25T15:32:00,nan
2024-01-25T15:42:00,nan
2024-01-25T15:52:00,nan
2024-01-25T16:02:00,nan
2024-01-25T16:12:00,nan
2024-01-25T16:22:00,nan
2024-01-25T16:32:00,nan
2024-01-25T16:42:00,nan
2024-01-25T16:52:00,nan
2024-01-25T17:02:00,nan
2024-01-25T17:12:00,nan
2024-01-25T17:22:00,nan
2024-01-25T17:32:00,nan
2024-01-25T17:42:00,nan
2024-01-25T17:52:00,nan
2024-01-25T18:02:00,nan
2024-01-25T18:12:00,nan
2024-01-25T18:22:00,nan
2024-01-25T18:32:00,nan
2024-01-25T18:42:00,nan
2024-01-26T05:22:00,nan
2024-01-26T05:32:00,nan
2024-01-26T05:42:00,nan
2024-01-26T05:52:00,nan
2024-01-26T06:02:00,nan
2024-01-26T06:12:00,nan
2024-01-26T06:22:00,nan
2024-01-26T06:32:00,nan
2024-01-26T06:42:00,nan
2024-01-26T06:52:00,nan
2024-01-26T07:02:00,100.0
2024-01-26T07:12:00,100.0
2024-01-26T07:22:00,66.0
2024-01-26T07:32:00,58.0
2024-01-26T07:42:00,65.0
2024-01-26T07:52:00,70.0
2024-01-26T08:02:00,74.0
2024-01-26T08:12:00,76.0
2024-01-26T08:22:00,79.0
2024-01-26T08:32:00,63.0
2024-01-26T08:42:00,80.0
2024-01-26T08:52:00,80.0
2024-01-26T09:02:00,82.0
2024-01-26T09:12:00,73.0
2024-01-26T09:22:00,73.0
2024-01-26T09:32:00,nan
2024-01-26T09:42:00,86.0
2024-01-26T09:52:00,87.0
2024-01-26T10:02:00,87.0
2024-01-26T10:12:00,72.0
2024-01-26T10:22:00,nan
2024-01-26T10:32:00,80.0
2024-01-26T10:42:00,89.0
2024-01-26T10:52:00,nan
2024-01-26T11:02:00,92.0
2024-01-26T11:12:00,92.0
2024-01-26T11:22:00,88.0
2024-01-26T11:32:00,88.0
2024-01-26T11:42:00,87.0
2024-01-26T11:52:00,87.0
2024-01-26T12:02:00,87.0
2024-01-26T12:12:00,95.0
2024-01-26T12:22:00,97.0
2024-01-26T12:32:00,99.0
2024-01-26T12:42:00,100.0
2024-01-26T12:52:00,100.0
2024-01-26T13:02:00,nan
2024-01-26T13:12:00,nan
2024-01-26T13:22:00,nan
2024-01-26T13:32:00,nan
2024-01-26T13:42:00,nan
2024-01-26T13:52:00,100.0
2024-01-26T14:02:00,100.0
2024-01-26T14:12:00,nan
2024-01-26T14:22:00,100.0
2024-01-26T14:32:00,0.0
2024-01-26T14:42:00,0.0
2024-01-26T14:52:00,0.0
2024-01-26T15:02:00,nan
2024-01-26T15:12:00,nan
2024-01-26T15:22:00,nan
2024-01-26T15:32:00,nan
2024-01-26T15:42:00,nan
2024-01-26T15:52:00,nan
2024-01-26T16:02:00,nan
2024-01-26T16:12:00,nan
2024-01-26T16:22:00,nan
2024-01-26T16:32:00,nan
2024-01-26T16:42:00,nan
2024-01-26T16:52:00,nan
2024-01-26T17:02:00,nan
2024-01-26T17:12:00,nan
2024-01-26T17:22:00,nan
2024-01-26T17:32:00,nan
2024-01-26T17:42:00,nan
2024-01-26T17:52:00,nan
2024-01-26T18:02:00,nan
2024-01-26T18:12:00,nan
2024-01-26T18:22:00,nan
2024-01-26T18:32:00,nan
2024-01-26T18:42:00,nan
2024-01-27T05:22:00,nan
2024-01-27T05:32:00,nan
2024-01-27T05:42:00,nan
2024-01-27T05:52:00,nan
2024-01-27T06:02:00,nan
2024-01-27T06:12:00,nan
2024-01-27T06:22:00,100.0
2024-01-27T06:32:00,100.0
2024-01-27T06:42:00,100.0
2024-01-27T06:52:00,100.0
2024-01-27T07:02:00,100.0
2024-01-27T07:12:00,100.0
2024-01-27T07:22:00,100.0
2024-01-27T07:32:00,100.0
2024-01-27T07:42:00,0.0
2024-01-27T07:52:00,100.0
2024-01-27T08:02:00,nan
2024-01-27T08:12:00,nan
2024-01-27T08:22:00,nan
2024-01-27T08:32:00,nan
2024-01-27T08:42:00,nan
2024-01-27T08:52:00,nan
2024-01-27T09:02:00,nan
2024-01-27T09:12:00,nan
2024-01-27T09:22:00,nan
2024-01-27T09:32:00,nan
2024-01-27T09:42:00,nan
2024-01-27T09:52:00,nan
2024-01-27T10:02:00,nan
2024-01-27T10:12:00,nan
2024-01-27T10:22:00,nan
2024-01-27T10:32:00,nan
2024-01-27T10:42:00,nan
2024-01-27T10:52:00,nan
2024-01-27T11:02:00,nan
2024-01-27T11:12:00,nan
2024-01-27T11:22:00,nan
2024-01-27T11:32:00,nan
2024-01-27T11:42:00,nan
2024-01-27T11:52:00,nan
2024-01-27T12:02:00,nan
2024-01-27T12:12:00,nan
2024-01-27T12:22:00,nan
2024-01-27T12:32:00,nan
2024-01-27T12:42:00,nan
2024-01-27T12:52:00,nan
2024-01-27T13:02:00,nan
2024-01-27T13:12:00,nan
2024-01-27T13:22:00,nan
2024-01-27T13:32:00,nan
2024-01-27T13:42:00,nan
2024-01-27T13:52:00,100.0
2024-01-27T14:02:00,100.0
2024-01-27T14:12:00,0.0
2024-01-27T14:22:00,0.0
2024-01-27T14:32:00,100.0
2024-01-27T14:42:00,100.0
2024-01-27T14:52:00,100.0
2024-01-27T15:02:00,nan
2024-01-27T15:12:00,nan
2024-01-27T15:22:00,nan
2024-01-27T15:32:00,nan
2024-01-27T15:42:00,nan
2024-01-27T15:52:00,nan
2024-01-27T16:02:00,nan
2024-01-27T16:12:00,nan
2024-01-27T16:22:00,nan
2024-01-27T16:32:00,nan
2024-01-27T16:42:00,nan
2024-01-27T16:52:00,nan
2024-01-27T17:02:00,nan
2024-01-27T17:12:00,nan
2024-01-27T17:22:00,nan
2024-01-27T17:32:00,nan
2024-01-27T17:42:00,nan
2024-01-27T17:52:00,nan
2024-01-27T18:02:00,nan
2024-01-27T18:12:00,nan
2024-01-27T18:22:00,nan
2024-01-27T18:32:00,nan
2024-01-27T18:42:00,nan
2024-01-28T05:22:00,nan
2024-01-28T05:32:00,nan
2024-01-28T05:42:00,nan
2024-01-28T05:52:00,nan
2024-01-28T06:02:00,nan
2024-01-28T06:12:00,nan
2024-01-28T06:22:00,100.0
2024-01-28T06:32:00,100.0
2024-01-28T06:42:00,100.0
2024-01-28T06:52:00,100.0
2024-01-28T07:02:00,100.0
2024-01-28T07:12:00,100.0
2024-01-28T07:22:00,100.0
2024-01-28T07:32:00,100.0
2024-01-28T07:42:00,nan
2024-01-28T07:52:00,nan
2024-01-28T08:02:00,nan
2024-01-28T08:12:00,nan
2024-01-28T08:22:00,nan
2024-01-28T08:32:00,nan
2024-01-28T08:42:00,nan
2024-01-28T08:52:00,nan
2024-01-28T09:02:00,nan
2024-01-28T09:12:00,nan
2024-01-28T09:22:00,nan
2024-01-28T09:32:00,nan
2024-01-28T09:42:00,nan
2024-01-28T09:52:00,nan
2024-01-28T10:02:00,nan
2024-01-28T10:12:00,nan
2024-01-28T10:22:00,nan
2024-01-28T10:32:00,nan
2024-01-28T10:42:00,nan
2024-01-28T10:52:00,nan
2024-01-28T11:02:00,nan
2024-01-28T11:12:00,nan
2024-01-28T11:22:00,nan
2024-01-28T11:32:00,nan
2024-01-28T11:42:00,nan
2024-01-28T11:52:00,nan
2024-01-28T12:02:00,nan
2024-01-28T12:12:00,nan
2024-01-28T12:22:00,nan
2024-01-28T12:32:00,nan
2024-01-28T12:42:00,nan
2024-01-28T12:52:00,nan
2024-01-28T13:02:00,nan
2024-01-28T13:12:00,nan
2024-01-28T13:22:00,nan
2024-01-28T13:32:00,nan
2024-01-28T13:42:00,nan
2024-01-28T13:52:00,0.0
2024-01-28T14:02:00,0.0
2024-01-28T14:12:00,100.0
2024-01-28T14:22:00,0.0
2024-01-28T14:32:00,100.0
2024-01-28T14:42:00,82.0
2024-01-28T14:52:00,nan
2024-01-28T15:02:00,nan
2024-01-28T15:12:00,nan
2024-01-28T15:22:00,nan
2024-01-28T15:32:00,nan
2024-01-28T15:42:00,nan
2024-01-28T15:52:00,nan
2024-01-28T16:02:00,nan
2024-01-28T16:12:00,nan
2024-01-28T16:22:00,nan
2024-01-28T16:32:00,nan
2024-01-28T16:42:00,nan
2024-01-28T16:52:00,nan
2024-01-28T17:02:00,nan
2024-01-28T17:12:00,nan
2024-01-28T17:22:00,nan
2024-01-28T17:32:00,nan
2024-01-28T17:42:00,nan
2024-01-28T17:52:00,nan
2024-01-28T18:02:00,nan
2024-01-28T18:12:00,nan
2024-01-28T18:22:00,nan
2024-01-28T18:32:00,nan
2024-01-28T18:42:00,nan
2024-01-29T05:22:00,nan
2024-01-29T05:32:00,nan
2024-01-29T05:42:00,nan
2024-01-29T05:52:00,nan
2024-01-29T06:02:00,nan
2024-01-29T06:12:00,nan
2024-01-29T06:22:00,nan
2024-01-29T06:32:00,100.0
2024-01-29T06:42:00,99.0
2024-01-29T06:52:00,99.0
2024-01-29T07:02:00,99.0
2024-01-29T07:12:00,96.0
2024-01-29T07:22:00,98.0
2024-01-29T07:32:00,nan
2024-01-29T07:42:00,nan
2024-01-29T07:52:00,nan
2024-01-29T08:02:00,nan
2024-01-29T08:12:00,nan
2024-01-29T08:22:00,nan
2024-01-29T08:32:00,nan
2024-01-29T08:42:00,nan
2024-01-29T08:52:00,nan
2024-01-29T09:02:00,0.0
2024-01-29T09:12:00,nan
2024-01-29T09:22:00,nan
2024-01-29T09:32:00,nan
2024-01-29T09:42:00,nan
2024-01-29T09:52:00,nan
2024-01-29T10:02:00,nan
2024-01-29T10:12:00,nan
2024-01-29T10:22:00,nan
2024-01-29T10:32:00,98.0
2024-01-29T10:42:00,0.0
2024-01-29T10:52:00,0.0
2024-01-29T11:02:00,97.0
2024-01-29T11:12:00,nan
2024-01-29T11:22:00,97.0
2024-01-29T11:32:00,nan
2024-01-29T11:42:00,97.0
2024-01-29T11:52:00,nan
2024-01-29T12:02:00,nan
2024-01-29T12:12:00,nan
2024-01-29T12:22:00,97.0
2024-01-29T12:32:00,98.0
2024-01-29T12:42:00,0.0
2024-01-29T12:52:00,97.0
2024-01-29T13:02:00,98.0
2024-01-29T13:12:00,0.0
2024-01-29T13:22:00,98.0
2024-01-29T13:32:00,98.0
2024-01-29T13:42:00,nan
2024-01-29T13:52:00,nan
2024-01-29T14:02:00,97.0
2024-01-29T14:12:00,0.0
2024-01-29T14:22:00,98.0
2024-01-29T14:32:00,97.0
2024-01-29T14:42:00,97.0
2024-01-29T14:52:00,99.0
2024-01-29T15:02:00,99.0
2024-01-29T15:12:00,nan
2024-01-29T15:22:00,nan
2024-01-29T15:32:00,nan
2024-01-29T15:42:00,nan
2024-01-29T15:52:00,nan
2024-01-29T16:02:00,nan
2024-01-29T16:12:00,nan
2024-01-29T16:22:00,nan
2024-01-29T16:32:00,nan
2024-01-29T16:42:00,nan
2024-01-29T16:52:00,nan
2024-01-29T17:02:00,nan
2024-01-29T17:12:00,nan
2024-01-29T17:22:00,nan
2024-01-29T17:32:00,nan
2024-01-29T17:42:00,nan
2024-01-29T17:52:00,nan
2024-01-29T18:02:00,nan
2024-01-29T18:12:00,nan
2024-01-29T18:22:00,nan
2024-01-29T18:32:00,nan
2024-01-29T18:42:00,nan
2024-01-30T05:22:00,nan
2024-01-30T05:32:00,nan
2024-01-30T05:42:00,nan
2024-01-30T05:52:00,nan
2024-01-30T06:02:00,nan
2024-01-30T06:12:00,nan
2024-01-30T06:22:00,99.0
2024-01-30T06:32:00,0.0
2024-01-30T06:42:00,98.0
2024-01-30T06:52:00,99.0
2024-01-30T07:02:00,99.0
2024-01-30T07:12:00,98.0
2024-01-30T07:22:00,98.0
2024-01-30T07:32:00,0.0
2024-01-30T07:42:00,nan
2024-01-30T07:52:00,97.0
2024-01-30T08:02:00,nan
2024-01-30T08:12:00,96.0
2024-01-30T08:22:00,97.0
2024-01-30T08:32:00,97.0
2024-01-30T08:42:00,95.0
2024-01-30T08:52:00,90.0
2024-01-30T09:02:00,86.0
2024-01-30T09:12:00,82.0
2024-01-30T09:22:00,87.0
2024-01-30T09:32:00,90.0
2024-01-30T09:42:00,87.0
2024-01-30T09:52:00,86.0
2024-01-30T10:02:00,85.0
2024-01-30T10:12:00,77.0
2024-01-30T10:22:00,nan
2024-01-30T10:32:00,nan
2024-01-30T10:42:00,77.0
2024-01-30T10:52:00,75.0
2024-01-30T11:02:00,87.0
2024-01-30T11:12:00,86.0
2024-01-30T11:22:00,91.0
2024-01-30T11:32:00,nan
2024-01-30T11:42:00,nan
2024-01-30T11:52:00,nan
2024-01-30T12:02:00,nan
2024-01-30T12:12:00,nan
2024-01-30T12:22:00,nan
2024-01-30T12:32:00,nan
2024-01-30T12:42:00,nan
2024-01-30T12:52:00,nan
2024-01-30T13:02:00,nan
2024-01-30T13:12:00,nan
2024-01-30T13:22:00,nan
2024-01-30T13:32:00,nan
2024-01-30T13:42:00,nan
2024-01-30T13:52:00,nan
2024-01-30T14:02:00,nan
2024-01-30T14:12:00,98.0
2024-01-30T14:22:00,nan
2024-01-30T14:32:00,98.0
2024-01-30T14:42:00,98.0
2024-01-30T14:52:00,98.0
2024-01-30T15:02:00,0.0
2024-01-30T15:12:00,99.0
2024-01-30T15:22:00,nan
2024-01-30T15:32:00,nan
2024-01-30T15:42:00,nan
2024-01-30T15:52:00,nan
2024-01-30T16:02:00,nan
2024-01-30T16:12:00,nan
2024-01-30T16:22:00,nan
2024-01-30T16:32:00,nan
2024-01-30T16:42:00,nan
2024-01-30T16:52:00,nan
2024-01-30T17:02:00,nan
2024-01-30T17:12:00,nan
2024-01-30T17:22:00,nan
2024-01-30T17:32:00,nan
2024-01-30T17:42:00,nan
2024-01-30T17:52:00,nan
2024-01-30T18:02:00,nan
2024-01-30T18:12:00,nan
2024-01-30T18:22:00,nan
2024-01-30T18:32:00,nan
2024-01-30T18:42:00,nan
2024-01-31T05:22:00,nan
2024-01-31T05:32:00,nan
2024-01-31T05:42:00,nan
2024-01-31T05:52:00,nan
2024-01-31T06:02:00,nan
2024-01-31T06:12:00,nan
2024-01-31T06:22:00,98.0
2024-01-31T06:32:00,99.0
2024-01-31T06:42:00,0.0
2024-01-31T06:52:00,nan
2024-01-31T07:02:00,nan
2024-01-31T07:12:00,nan
2024-01-31T07:22:00,nan
