Time,Green Fraction,Red Fraction
2024-05-20T07:29:59,0.301733526022,0.367455832947
2024-05-20T07:59:58,0.315155026238,0.359404303649
2024-05-20T08:29:59,0.31263372129,0.370775453781
2024-05-20T08:59:59,0.318737106229,0.368227474702
2024-05-20T09:29:59,0.318147208043,0.369554358978
2024-05-20T09:59:59,0.320355348248,0.369288718064
2024-05-20T10:29:59,0.321056872176,0.372012959041
2024-05-20T10:59:59,0.319363989198,0.37609398553
2024-05-20T11:29:59,0.320234231652,0.37624495312
2024-05-20T11:59:59,0.321436062156,0.376187453956
2024-05-20T12:29:59,0.321844741282,0.376121939246
2024-05-20T12:59:59,0.321868739272,0.376508008289
2024-05-20T13:29:59,0.322495947566,0.376047659894
2024-05-20T13:59:59,0.322760929677,0.37659632191
2024-05-20T14:29:59,0.322731433472,0.376778984841
2024-05-20T14:59:59,0.323080055047,0.377525967372
2024-05-20T15:29:59,0.323088662493,0.378183364919
2024-05-20T15:59:58,0.323783409229,0.379262781335
2024-05-20T16:29:59,0.323627618557,0.380238530247
2024-05-20T16:59:59,0.323865515096,0.381170737394
2024-05-20T17:29:59,0.323487619447,0.382800515422
2024-05-20T17:59:59,0.323724874669,0.382827003813
2024-05-20T18:29:59,0.324628613394,0.384956346754
2024-05-21T05:29:59,0.267979901544,0.425243015753
2024-05-21T05:59:59,0.26666212143,0.424945662203
2024-05-21T06:29:59,0.270023493367,0.388526513203
2024-05-21T06:59:59,0.284546784969,0.374770638803
2024-05-21T07:29:59,0.307938399941,0.366998586383
2024-05-21T07:59:59,0.315288198072,0.362877919984
2024-05-21T08:29:59,0.316765826765,0.364891250083
2024-05-21T08:59:59,0.317296591081,0.368139841321
2024-05-21T09:29:59,0.319340114769,0.367839167456
2024-05-21T09:59:59,0.320315810762,0.369196972683
2024-05-21T10:29:59,0.320928637713,0.371277924066
2024-05-21T10:59:59,0.321269523797,0.373574824984
2024-05-21T11:29:59,0.321476694275,0.37538659374
2024-05-21T11:59:59,0.321871610904,0.37564657895
2024-05-21T12:29:59,0.322105637947,0.376172539411
2024-05-21T12:59:59,0.322830859736,0.375218587926
2024-05-21T13:29:59,0.322474872782,0.375669017901
2024-05-21T13:59:59,0.323478035322,0.375498972935
2024-05-21T14:29:59,0.323874284324,0.37586134856
2024-05-21T14:59:58,0.32371714116,0.376393709985
2024-05-21T15:29:59,0.32406494247,0.377362631276
2024-05-21T15:59:59,0.324866619625,0.377755718524
2024-05-21T16:29:59,0.324318809152,0.378786667685
2024-05-21T16:59:59,0.32441746331,0.380043725891
2024-05-21T17:29:59,0.324450431753,0.381300173625
2024-05-21T17:59:58,0.324588415973,0.382163724776
2024-05-21T18:29:59,0.325381914168,0.383324495943
2024-05-22T05:29:59,0.273745293962,0.423437601072
2024-05-22T05:59:59,0.277879287535,0.410342366272
2024-05-22T06:29:59,0.270702299151,0.390408901529
2024-05-22T06:59:59,0.297155272984,0.373926671722
2024-05-22T07:29:59,0.308566188907,0.371345413367
2024-05-22T07:59:59,0.317286523671,0.369348868082
2024-05-22T08:29:59,0.318318903036,0.371057312878
2024-05-22T08:59:59,0.320210887141,0.371339455974
2024-05-22T09:29:59,0.322938080478,0.370426425161
2024-05-22T09:59:59,0.324072161033,0.372121301572
2024-05-22T10:29:59,0.322371043011,0.374466049696
2024-05-22T10:59:59,0.322215006333,0.374990335762
2024-05-22T11:29:59,0.322452620212,0.376324436507
2024-05-22T11:59:59,0.322963653756,0.376568644625
2024-05-22T12:29:59,0.323099831219,0.376060060063
2024-05-22T12:59:59,0.323501496505,0.375674951248
2024-05-22T13:29:59,0.323749786833,0.375745506273
2024-05-22T13:59:59,0.324033212162,0.376050287069
2024-05-22T14:29:59,0.325036236005,0.376044276026
2024-05-22T14:59:59,0.325226804971,0.376394811291
2024-05-22T15:29:59,0.325597289842,0.376861516127
2024-05-22T15:59:59,0.326130788573,0.376699592799
2024-05-22T16:29:59,0.326052089702,0.377931164389
2024-05-22T16:59:59,0.326131862435,0.378185088802
2024-05-22T17:29:59,0.325876235418,0.381021701474
2024-05-22T17:59:59,0.326575658719,0.380360969417
2024-05-22T18:29:59,0.327093079797,0.384848945269
2024-05-23T05:29:59,0.288967568413,0.415134477433
2024-05-23T05:59:59,0.287642482812,0.416449660809
2024-05-23T06:29:59,0.289120917022,0.384552938087
2024-05-23T06:59:59,0.300989728464,0.373568010065
2024-05-23T07:29:59,0.321900265203,0.367565600534
2024-05-23T07:59:59,0.326658605213,0.37215958733
2024-05-23T08:29:59,0.329782981088,0.370367714316
2024-05-23T08:59:58,0.329579990443,0.370534252197
2024-05-23T09:29:59,0.329919622394,0.370299371001
2024-05-23T09:59:59,0.328604004088,0.370777347186
2024-05-23T10:29:59,0.327853442719,0.37290329514
2024-05-23T10:59:59,0.325874462125,0.374536401415
2024-05-23T11:29:59,0.32625040888,0.375337390028
2024-05-23T11:59:59,0.325220724761,0.376381944304
2024-05-23T12:29:59,0.325440118215,0.375534257222
2024-05-23T12:59:59,0.325392726541,0.375709989207
2024-05-23T13:29:59,0.325560947598,0.375153480156
2024-05-23T13:59:59,0.326243485946,0.375917553169
2024-05-23T14:29:59,0.326053962623,0.375832038179
2024-05-23T14:59:59,0.326922262478,0.375495458155
2024-05-23T15:29:59,0.327129670847,0.375525267058
2024-05-23T15:59:59,0.327257978979,0.376524979587
2024-05-23T16:29:59,0.327496083531,0.376386237237
2024-05-23T16:59:59,0.327786295573,0.377274512517
2024-05-23T17:29:59,0.327590762862,0.379136190313
2024-05-23T17:59:59,0.328418815369,0.379190328061
2024-05-23T18:29:59,0.329348978672,0.381545450819
2024-05-24T05:29:59,0.297557277584,0.414618073972
2024-05-24T05:59:59,0.290738624374,0.420169093934
2024-05-24T06:29:59,0.297606645945,0.389534469249
2024-05-24T06:59:59,0.311578991532,0.377191310854
2024-05-24T07:29:59,0.326495971244,0.374299036421
2024-05-24T07:59:59,0.333053796573,0.372573626594
2024-05-24T08:29:59,0.332746452379,0.376683070835
2024-05-24T08:59:59,0.332979569176,0.374385645762
2024-05-24T09:29:59,0.33242695901,0.374067764867
2024-05-24T09:59:59,0.332137122074,0.37261528561
2024-05-24T10:29:58,0.332366217484,0.37610372191
2024-05-24T10:59:59,0.328119510322,0.369983524742
2024-05-24T11:29:59,0.329777186226,0.374779049766
2024-05-24T11:59:59,0.32890516892,0.378050522692
2024-05-24T12:29:59,0.327471028549,0.376535704779
2024-05-24T12:59:59,0.322947522678,0.36615732762
2024-05-24T13:29:58,0.329625424429,0.379059487353
2024-05-24T13:59:59,0.326069346827,0.373915352928
2024-05-24T14:29:59,0.330350505492,0.375817252879
2024-05-24T14:59:59,0.329577507793,0.37865650562
2024-05-24T15:29:59,0.329660736341,0.374376000857
2024-05-24T15:59:59,0.329167890582,0.381778746029
2024-05-24T16:29:59,0.330083411645,0.371880606772
2024-05-24T16:59:59,0.329925679338,0.3736920364
2024-05-24T17:29:59,0.330733866314,0.370210503879
2024-05-24T17:59:59,0.330116106041,0.372144732502
2024-05-24T18:29:59,0.329888670642,0.371671850101
2024-05-25T05:29:59,0.298431480023,0.422697949894
2024-05-25T05:59:59,0.302039488703,0.404555541594
2024-05-25T06:29:59,0.311348251598,0.375948025634
2024-05-25T06:59:59,0.313859429184,0.381627375934
2024-05-25T07:29:59,0.328848521511,0.370874172017
2024-05-25T07:59:59,0.330759586177,0.373364441486
2024-05-25T08:29:59,0.335416612338,0.371370568633
2024-05-25T08:59:59,0.335413054341,0.373858728153
2024-05-25T09:29:59,0.335314742768,0.374452678479
2024-05-25T09:59:59,0.336194770283,0.372892179899
2024-05-25T10:29:59,0.333485900388,0.36804561523
2024-05-25T10:59:59,0.333630591934,0.372705167673
2024-05-25T11:29:59,0.333412433354,0.366734750262
2024-05-25T11:59:59,0.332727529554,0.371862552988
2024-05-25T12:29:59,0.332617224977,0.372574237946
2024-05-25T12:59:59,0.332183078161,0.374080957088
2024-05-25T13:29:59,0.332665016716,0.377176602141
2024-05-25T13:59:59,0.33170258984,0.378036157546
2024-05-25T14:29:59,0.329750755101,0.371574259941
2024-05-25T14:59:59,0.332207649072,0.364875032282
2024-05-25T15:29:59,0.332265754054,0.375952133729
2024-05-25T15:59:59,0.328447020923,0.364521150439
2024-05-25T16:29:59,0.33900515829,0.362336215318
2024-05-25T16:59:59,0.339141330585,0.354857212864
2024-05-25T17:29:59,0.33132734267,0.359972876726
2024-05-25T17:59:59,0.337055693046,0.369050463333
2024-05-25T18:29:59,0.344412452882,0.38815212378
2024-05-26T05:29:59,0.321051957017,0.379029043407
2024-05-26T05:59:59,0.322430903723,0.365399812846
2024-05-26T06:29:59,0.31976880317,0.372000681078
2024-05-26T06:59:59,0.319661120723,0.369408675634
2024-05-26T07:29:59,0.325099579391,0.361777974923
2024-05-26T07:59:59,0.330827070601,0.358021647003
2024-05-26T08:29:59,0.33469448888,0.361614960405
2024-05-26T08:59:59,0.331331153025,0.359197257671
2024-05-26T09:29:59,0.339772850802,0.365352829904
2024-05-26T09:59:59,0.338547113993,0.369213609024
2024-05-26T10:29:59,0.340220527136,0.367360724718
2024-05-26T10:59:59,0.339947512419,0.36877758586
2024-05-26T11:29:59,0.339806472782,0.371729341325
2024-05-26T11:59:59,0.339079795909,0.373154088437
2024-05-26T12:29:59,0.338268198321,0.374394093462
2024-05-26T12:59:59,0.336739448453,0.374325966565
2024-05-26T13:29:59,0.337160711439,0.368026778401
2024-05-26T13:59:59,0.33562719752,0.376672629504
2024-05-26T14:29:59,0.337657156105,0.36526105335
2024-05-26T14:59:59,0.339709221348,0.368058626068
2024-05-26T15:29:59,0.341405844108,0.360140388278
2024-05-26T15:59:59,0.343569240586,0.350622602655
2024-05-26T16:29:59,0.347337068991,0.355484775533
2024-05-26T16:59:59,0.346841031894,0.360126823511
2024-05-26T17:29:58,0.345643817216,0.360791958815
2024-05-26T17:59:59,0.345800490321,0.376578747948
2024-05-26T18:29:59,0.346530633562,0.373586271806
2024-05-27T05:29:59,0.321338271847,0.385607029141
2024-05-27T05:59:58,0.318635914289,0.384879999947
2024-05-27T06:29:59,0.321862166809,0.369414343254
2024-05-27T06:59:59,0.323676418477,0.364545170503
2024-05-27T07:29:59,0.334607500762,0.363072037739
2024-05-27T07:59:59,0.344728906557,0.357898295341
2024-05-27T08:29:59,0.344307265817,0.363981673106
2024-05-27T08:59:58,0.343944291385,0.366320614941
2024-05-27T09:29:59,0.346469866192,0.368511003631
2024-05-27T09:59:59,0.346172319964,0.370232621253
2024-05-27T10:29:59,0.347041419945,0.37225500009
2024-05-27T10:59:58,0.348211517747,0.370566062743
2024-05-27T11:29:59,0.344890375888,0.370047919217
2024-05-27T11:59:59,0.346322311936,0.368634786886
2024-05-27T12:29:59,0.342311684551,0.373248002477
2024-05-27T12:59:59,0.341393885237,0.363639326188
2024-05-27T13:29:59,0.344006774308,0.357863043569
2024-05-27T13:59:59,0.34627704759,0.359211702657
2024-05-27T14:29:59,0.348748980366,0.364904206527
2024-05-27T14:59:58,0.346570137038,0.361907328095
2024-05-27T15:29:59,0.342775808817,0.371687677505
2024-05-27T15:59:59,0.341044144328,0.371956361449
2024-05-27T16:29:59,0.340543006747,0.373383166663
2024-05-27T16:59:59,0.340976356457,0.374507054148
2024-05-27T17:29:58,0.341153773115,0.377050259333
2024-05-27T17:59:59,0.341898567884,0.376117110907
2024-05-27T18:29:59,0.342654926971,0.380078820584
2024-05-28T05:29:58,0.320200401795,0.399588121523
2024-05-28T05:59:59,0.320670725771,0.394583456935
2024-05-28T06:29:59,0.32573349092,0.374262896549
2024-05-28T06:59:59,0.332970671303,0.368963332254
2024-05-28T07:29:59,0.332839563617,0.350912813087
2024-05-28T07:59:59,0.346163666312,0.371467749949
2024-05-28T08:29:59,0.35007070867,0.371480978266
2024-05-28T08:59:59,0.352286993087,0.365765416196
2024-05-28T09:29:59,0.352696166419,0.367799970191
2024-05-28T09:59:59,0.351432575595,0.372752606113
2024-05-28T10:29:58,0.348064922347,0.369283348613
2024-05-28T10:59:59,0.346740442186,0.371778146885
2024-05-28T11:29:59,0.341172602475,0.358927965205
2024-05-28T11:59:59,0.342375582467,0.353870058977
2024-05-28T12:29:58,0.343373197098,0.369770028978
2024-05-28T12:59:59,0.34250058658,0.369984232626
2024-05-28T13:29:59,0.341350594529,0.370186877751
2024-05-28T13:59:59,0.340827343533,0.359466600298
2024-05-28T14:29:58,0.341814931794,0.371392451836
2024-05-28T14:59:59,0.341290217611,0.370209951929
2024-05-28T15:29:59,0.341970767653,0.372271339566
2024-05-28T15:59:59,0.341717678165,0.371954910309
2024-05-28T16:29:59,0.341622698772,0.372511549893
2024-05-28T16:59:59,0.342949189535,0.375330090684
2024-05-28T17:29:59,0.342734492796,0.374025160528
2024-05-28T17:59:59,0.34490565678,0.346611841214
2024-05-28T18:29:59,0.344635199717,0.36786387384
2024-05-29T05:29:59,0.321843642167,0.402102521309
2024-05-29T05:59:59,0.323579284172,0.395675161524
2024-05-29T06:29:58,0.330051092198,0.370932899483
2024-05-29T06:59:59,0.334456468324,0.366774955873
2024-05-29T07:29:59,0.345756843543,0.367360714948
2024-05-29T07:59:59,0.351988171043,0.36748034957
2024-05-29T08:29:59,0.354749691311,0.369301178318
2024-05-29T08:59:59,0.355401356254,0.368585782439
2024-05-29T09:29:59,0.353582923043,0.367987943883
2024-05-29T09:59:59,0.351593093404,0.367149174812
2024-05-29T10:29:59,0.351911761084,0.365603077821
2024-05-29T10:59:59,0.350817167427,0.366381639115
2024-05-29T11:29:59,0.348216243065,0.36758794023
2024-05-29T11:59:59,0.347343137513,0.367008098371
2024-05-29T12:29:58,0.34559444215,0.367593889664
2024-05-29T12:59:59,0.342496239974,0.344958704227
2024-05-29T13:29:59,0.342555692359,0.369596892827
2024-05-29T13:59:59,0.343549281876,0.370271466222
2024-05-29T14:29:59,0.343586922993,0.350679055677
2024-05-29T14:59:59,0.342909158983,0.37163244008
2024-05-29T15:29:59,0.343916476017,0.372329880282
2024-05-29T15:59:59,0.349346161373,0.358910736593
2024-05-29T16:29:59,0.347891323946,0.366394224225
2024-05-29T16:59:59,0.346061642946,0.37690492946
2024-05-29T17:29:59,0.349363300262,0.368330124657
2024-05-29T17:59:59,0.348872909912,0.367618663728
2024-05-29T18:29:59,0.34898707042,0.364864500306
2024-05-30T05:29:59,0.345246496148,0.365107790565
2024-05-30T05:59:59,0.350789594493,0.365913324145
2024-05-30T06:29:59,0.349383259647,0.365942636989
2024-05-30T06:59:59,0.34857453655,0.367929537491
2024-05-30T07:29:59,0.350106978896,0.360246231484
2024-05-30T07:59:59,0.348213794827,0.362948419417
2024-05-30T08:29:59,0.353975838499,0.36378195284
2024-05-30T08:59:59,0.352047764341,0.366741786708
2024-05-30T09:29:59,0.353196613831,0.365036772613
2024-05-30T09:59:59,0.353471366618,0.366318757332
2024-05-30T10:29:59,0.353816656734,0.370574466257
2024-05-30T10:59:59,0.348366073105,0.357176784551
2024-05-30T11:29:59,0.35353097554,0.368721849614
2024-05-30T11:59:59,0.352184753327,0.363706412667
2024-05-30T12:29:58,0.348534225002,0.364197044956
2024-05-30T12:59:59,0.346629502971,0.364009779172
2024-05-30T13:29:59,0.348198908571,0.362985127738
2024-05-30T13:59:59,0.348507115914,0.360341198153
2024-05-30T14:29:58,0.349558524077,0.357815123984
2024-05-30T14:59:59,0.353154892768,0.359757968813
2024-05-30T15:29:59,0.350861953785,0.359436836411
2024-05-30T15:59:59,0.347812203306,0.369921519448
2024-05-30T16:29:59,0.349801397867,0.369182929969
2024-05-30T16:59:59,0.348870447106,0.354493277883
2024-05-30T17:29:59,0.349358877718,0.373506200097
2024-05-30T17:59:59,0.349342047589,0.374167137883
2024-05-30T18:29:59,0.348916618617,0.377440392804
2024-05-31T05:29:59,0.336682488548,0.359153819828
2024-05-31T05:59:59,0.323717187598,0.37444646563
2024-05-31T06:29:59,0.333190236412,0.370720670616
2024-05-31T06:59:59,0.338077016093,0.363516917979
2024-05-31T07:29:59,0.3475840581,0.362408837765
2024-05-31T07:59:59,0.357063152464,0.36312558886
2024-05-31T08:29:59,0.363460322351,0.366449868387
2024-05-31T08:59:59,0.360701250817,0.364636487228
2024-05-31T09:29:59,0.3626998098,0.364409997584
2024-05-31T09:59:59,0.360660390257,0.363281951244
2024-05-31T10:29:59,0.360875119101,0.363784720047
2024-05-31T10:59:59,0.35837302412,0.362859841512
2024-05-31T11:29:59,0.356716026521,0.363724672397
2024-05-31T11:59:59,0.355203791046,0.362486630327
2024-05-31T12:29:59,0.352665464748,0.364085850992
2024-05-31T12:59:59,0.351268224849,0.365340970014
2024-05-31T13:29:59,0.350754967236,0.362596398067
2024-05-31T13:59:59,0.349072892842,0.362032307185
2024-05-31T14:29:59,0.351850102951,0.362151818508
2024-05-31T14:59:59,0.35269158358,0.363511000273
2024-05-31T15:29:58,0.355514916976,0.361009371582
2024-05-31T15:59:59,0.356837629822,0.362554652903
2024-05-31T16:29:59,0.353649550288,0.362460622063
2024-05-31T16:59:59,0.353580183283,0.366260145044
2024-05-31T17:29:59,0.354138616669,0.363998897258
2024-05-31T17:59:59,0.353920643425,0.365440822559
2024-05-31T18:29:59,0.353449118713,0.369706283485
2024-06-01T05:29:59,0.328640445201,0.406029629233
2024-06-01T05:59:59,0.334815407479,0.391485963
2024-06-01T06:29:59,0.340130274795,0.380299406338
2024-06-01T06:59:59,0.342829312533,0.370675763795
2024-06-01T07:29:59,0.352224304055,0.370679513766
2024-06-01T07:59:59,0.360943757872,0.367574888413
