Time,Snow Cover Fraction,Confidence
2024-06-10T08:37:05,0,54.92
2024-06-10T09:07:06,0,66.76
2024-06-10T09:37:05,0,67.06
2024-06-10T10:07:05,0,92.85
2024-06-10T10:37:05,0,51.04
2024-06-10T11:07:06,0,91.65
2024-06-10T11:37:05,0,94.47
2024-06-10T12:07:05,0,67.01
2024-06-10T12:37:06,0,71.01
2024-06-10T13:07:05,0,83.06
2024-06-10T13:37:05,0,60.43
2024-06-10T14:07:05,0,66.25
2024-06-10T14:37:07,0,49.0
2024-06-10T15:07:05,0,53.02
2024-06-10T15:37:06,0,42.62
2024-06-10T16:07:06,0,76.38
2024-06-10T17:07:05,0,49.74
2024-06-10T17:37:05,50,37.49
2024-06-10T18:07:06,50,42.21
2024-06-10T18:37:05,0,62.26
2024-06-11T05:37:06,0,97.26
2024-06-11T06:07:05,0,75.01
2024-06-11T06:37:06,50,53.37
2024-06-11T07:07:06,50,63.98
2024-06-11T07:37:06,50,52.92
2024-06-11T08:07:06,50,53.84
2024-06-11T08:37:06,50,52.94
2024-06-11T09:07:06,50,45.8
2024-06-11T09:37:06,100,39.47
2024-06-11T10:07:07,100,38.14
2024-06-11T10:37:06,100,39.56
2024-06-11T11:07:06,100,50.55
2024-06-11T11:37:06,100,44.93
2024-06-11T12:07:07,100,41.46
2024-06-11T12:37:06,100,40.35
2024-06-11T13:07:06,0,38.2
2024-06-11T13:37:06,0,39.64
2024-06-11T14:07:07,50,55.59
2024-06-11T14:37:06,50,45.49
2024-06-11T15:07:06,0,58.53
2024-06-11T15:37:06,0,61.99
2024-06-11T16:07:07,0,49.08
2024-06-11T16:37:07,50,40.32
2024-06-11T17:07:07,0,60.48
2024-06-11T17:37:05,50,48.98
2024-06-11T18:07:05,0,46.69
2024-06-11T18:37:05,0,100.0
2024-06-12T05:37:05,0,98.63
2024-06-12T06:07:06,0,63.25
2024-06-12T06:37:05,0,51.35
2024-06-12T07:07:05,50,58.30
2024-06-12T07:37:05,50,45.53
2024-06-12T08:07:06,50,56.88
2024-06-12T08:37:05,50,52.02
2024-06-12T09:07:05,50,47.23
2024-06-12T09:37:05,100,41.28
2024-06-12T10:07:05,100,48.97
2024-06-12T11:37:49,0,61.14
2024-06-12T12:07:05,0,67.63
2024-06-12T12:37:05,0,63.25
2024-06-12T13:07:05,0,61.06
2024-06-12T13:37:05,0,59.84
2024-06-12T14:07:06,0,48.80
2024-06-12T14:37:05,0,51.99
2024-06-12T15:07:05,0,69.46
2024-06-12T15:37:05,0,51.26
2024-06-12T16:07:05,0,52.21
2024-06-12T16:37:06,0,48.10
2024-06-12T17:07:06,50,55.37
2024-06-12T17:37:07,50,45.01
2024-06-12T18:07:06,50,52.54
2024-06-12T18:37:06,0,100.00
