Time,Snow Cover Fraction,Confidence
2023-09-28T07:53:00,nan,nan
2023-09-28T08:03:00,nan,nan
2023-09-28T08:13:00,nan,nan
2023-09-28T08:23:00,0.0,82.43
2023-09-28T08:33:00,nan,nan
2023-09-28T08:43:00,0.0,81.57
2023-09-28T08:53:00,nan,nan
2023-09-28T09:03:00,nan,nan
2023-09-28T09:13:00,nan,nan
2023-09-28T09:23:00,nan,nan
2023-09-28T09:33:00,nan,nan
2023-09-28T09:43:00,0.0,83.86
2023-09-28T09:53:00,0.0,89.5
2023-09-28T10:03:00,0.0,88.88
2023-09-28T10:13:00,nan,nan
2023-09-28T10:23:00,0.0,87.86
2023-09-28T10:33:00,0.0,91.78
2023-09-28T10:43:00,nan,nan
2023-09-28T10:53:00,0.0,93.02
2023-09-28T11:03:00,0.0,87.74
2023-09-28T11:13:00,0.0,83.73
2023-09-28T11:23:00,0.0,87.11
2023-09-28T11:33:00,0.0,83.25
2023-09-28T11:43:00,nan,nan
2023-09-28T11:53:00,nan,nan
2023-09-28T12:03:00,nan,nan
2023-09-28T12:13:00,0.0,92.26
2023-09-28T12:23:00,nan,nan
2023-09-28T12:33:00,0.0,88.8
2023-09-28T12:43:00,0.0,85.29
2023-09-28T12:53:00,0.0,87.74
2023-09-28T13:03:00,0.0,85.36
2023-09-28T13:13:00,0.0,88.08
2023-09-28T13:23:00,0.0,89.52
2023-09-28T13:33:00,0.0,83.31
2023-09-28T13:43:00,0.0,82.86
2023-09-28T13:53:00,0.0,87.54
2023-09-28T14:03:00,0.0,86.23
2023-09-28T14:13:00,0.0,87.1
2023-09-28T14:23:00,0.0,87.54
2023-09-28T14:33:00,0.0,82.18
2023-09-28T14:43:00,0.0,83.07
2023-09-28T14:53:00,0.0,82.87
2023-09-28T15:03:00,0.0,83.59
2023-09-28T15:13:00,0.0,83.65
2023-09-28T15:23:00,0.0,86.94
2023-09-28T15:33:00,0.0,88.16
2023-09-28T15:43:00,0.0,88.75
2023-09-28T15:53:00,0.0,83.78
2023-09-28T16:03:00,0.0,82.08
2023-09-28T16:13:00,nan,nan
2023-09-28T16:23:00,nan,nan
2023-09-28T16:33:00,nan,nan
2023-09-28T16:43:00,nan,nan
2023-09-28T16:53:00,nan,nan
2023-09-28T17:03:00,nan,nan
2023-09-28T17:13:00,nan,nan
2023-09-28T17:23:00,nan,nan
2023-09-28T17:33:00,nan,nan
2023-09-28T17:43:00,nan,nan
2023-09-28T17:53:00,nan,nan
2023-09-28T18:03:00,nan,nan
2023-09-28T18:13:00,nan,nan
2023-09-28T18:23:00,nan,nan
2023-09-28T18:33:00,nan,nan
2023-09-28T18:43:00,nan,nan
2023-09-29T05:23:00,0.0,89.27
2023-09-29T05:33:00,0.0,86.03
2023-09-29T05:43:00,0.0,88.01
2023-09-29T05:53:00,0.0,86.29
2023-09-29T06:03:00,0.0,89.51
2023-09-29T06:13:00,0.0,89.25
2023-09-29T06:23:00,0.0,88.0
2023-09-29T06:33:00,0.0,83.97
2023-09-29T06:43:00,0.0,89.35
2023-09-29T06:53:00,0.0,87.27
2023-09-29T07:03:00,0.0,86.41
2023-09-29T07:13:00,0.0,89.9
2023-09-29T07:23:00,0.0,90.72
2023-09-29T07:33:00,0.0,69.8
2023-09-29T07:43:00,0.0,89.86
2023-09-29T07:53:00,0.0,90.09
2023-09-29T08:03:00,0.0,91.59
2023-09-29T08:13:00,0.0,91.68
2023-09-29T08:23:00,nan,nan
2023-09-29T08:33:00,0.0,87.2
2023-09-29T08:43:00,0.0,88.36
2023-09-29T08:53:00,0.0,91.64
2023-09-29T09:03:00,0.0,88.81
2023-09-29T09:13:00,0.0,92.31
2023-09-29T09:23:00,0.0,93.41
2023-09-29T09:33:00,0.0,77.61
2023-09-29T09:43:00,0.0,83.35
2023-09-29T09:53:00,0.0,84.92
2023-09-29T10:03:00,nan,nan
2023-09-29T10:13:00,0.0,84.14
2023-09-29T10:23:00,0.0,82.78
2023-09-29T10:33:00,0.0,82.48
2023-09-29T10:43:00,0.0,83.1
2023-09-29T10:53:00,0.0,85.48
2023-09-29T11:03:00,0.0,85.41
2023-09-29T11:13:00,0.0,82.26
2023-09-29T11:23:00,0.0,79.8
2023-09-29T11:33:00,0.0,87.39
2023-09-29T11:43:00,0.0,85.72
2023-09-29T11:53:00,0.0,87.59
2023-09-29T12:03:00,0.0,87.18
2023-09-29T12:13:00,0.0,88.14
2023-09-29T12:23:00,0.0,89.9
2023-09-29T12:33:00,nan,nan
2023-09-29T12:43:00,0.0,79.86
2023-09-29T12:53:00,0.0,77.03
2023-09-29T13:03:00,nan,nan
2023-09-29T13:13:00,nan,nan
2023-09-29T13:23:00,nan,nan
2023-09-29T13:33:00,0.0,80.37
2023-09-29T13:43:00,nan,nan
2023-09-29T13:53:00,0.0,85.97
2023-09-29T14:03:00,nan,nan
2023-09-29T14:13:00,0.0,80.88
2023-09-29T14:23:00,0.0,86.73
2023-09-29T14:33:00,0.0,88.14
2023-09-29T14:43:00,0.0,81.03
2023-09-29T14:53:00,nan,nan
2023-09-29T15:03:00,nan,nan
2023-09-29T15:13:00,0.0,79.68
2023-09-29T15:23:00,0.0,81.69
2023-09-29T15:33:00,nan,nan
2023-09-29T15:43:00,0.0,86.12
2023-09-29T15:53:00,0.0,84.92
2023-09-29T16:03:00,0.0,87.94
2023-09-29T16:13:00,0.0,83.3
2023-09-29T16:23:00,0.0,80.9
2023-09-29T16:33:00,nan,nan
2023-09-29T16:43:00,nan,nan
2023-09-29T16:53:00,nan,nan
2023-09-29T17:03:00,nan,nan
2023-09-29T17:13:00,nan,nan
2023-09-29T17:23:00,nan,nan
2023-09-29T17:33:00,nan,nan
2023-09-29T17:43:00,nan,nan
2023-09-29T17:53:00,nan,nan
2023-09-29T18:03:00,nan,nan
2023-09-29T18:13:00,nan,nan
2023-09-29T18:23:00,nan,nan
2023-09-29T18:33:00,nan,nan
2023-09-29T18:43:00,nan,nan
2023-09-30T05:23:00,0.0,86.27
2023-09-30T05:33:00,0.0,81.52
2023-09-30T05:43:00,0.0,86.31
2023-09-30T05:53:00,nan,nan
2023-09-30T06:03:00,0.0,76.41
2023-09-30T06:13:00,0.0,87.5
2023-09-30T06:23:00,0.0,84.5
2023-09-30T06:33:00,0.0,86.97
2023-09-30T06:43:00,0.0,87.4
2023-09-30T06:53:00,nan,nan
2023-09-30T07:03:00,nan,nan
2023-09-30T07:13:00,0.0,74.17
2023-09-30T07:23:00,nan,nan
2023-09-30T07:33:00,nan,nan
2023-09-30T07:43:00,nan,nan
2023-09-30T07:53:00,nan,nan
2023-09-30T08:03:00,0.0,84.64
2023-09-30T08:13:00,0.0,79.09
2023-09-30T08:23:00,0.0,79.22
2023-09-30T08:33:00,0.0,81.6
2023-09-30T08:43:00,0.0,82.19
2023-09-30T08:53:00,0.0,85.16
2023-09-30T09:03:00,0.0,79.45
2023-09-30T09:13:00,nan,nan
2023-09-30T09:23:00,0.0,85.22
2023-09-30T09:33:00,0.0,82.24
2023-09-30T09:43:00,nan,nan
2023-09-30T09:53:00,0.0,77.51
2023-09-30T10:03:00,nan,nan
2023-09-30T10:13:00,nan,nan
2023-09-30T10:23:00,nan,nan
2023-09-30T10:33:00,nan,nan
2023-09-30T10:43:00,0.0,83.02
2023-09-30T10:53:00,nan,nan
2023-09-30T11:03:00,nan,nan
2023-09-30T11:13:00,nan,nan
2023-09-30T11:23:00,nan,nan
2023-09-30T11:33:00,nan,nan
2023-09-30T11:43:00,0.0,88.52
2023-09-30T11:53:00,0.0,81.0
2023-09-30T12:03:00,0.0,72.48
2023-09-30T12:13:00,0.0,80.88
2023-09-30T12:23:00,nan,nan
2023-09-30T12:33:00,0.0,82.39
2023-09-30T12:43:00,nan,nan
2023-09-30T12:53:00,0.0,84.52
2023-09-30T13:03:00,0.0,81.18
2023-09-30T13:13:00,0.0,77.59
2023-09-30T13:23:00,0.0,81.56
2023-09-30T13:33:00,0.0,85.4
2023-09-30T13:43:00,0.0,80.17
2023-09-30T13:53:00,nan,nan
2023-09-30T14:03:00,0.0,89.31
2023-09-30T14:13:00,0.0,72.52
2023-09-30T14:23:00,nan,nan
2023-09-30T14:33:00,nan,nan
2023-09-30T14:43:00,nan,nan
2023-09-30T14:53:00,0.0,78.06
2023-09-30T15:03:00,0.0,79.59
2023-09-30T15:13:00,0.0,80.84
2023-09-30T15:23:00,0.0,81.84
2023-09-30T15:33:00,nan,nan
2023-09-30T15:43:00,nan,nan
2023-09-30T15:53:00,0.0,89.48
2023-09-30T16:03:00,0.0,75.32
2023-09-30T16:13:00,nan,nan
2023-09-30T16:23:00,nan,nan
2023-09-30T16:33:00,nan,nan
2023-09-30T16:43:00,nan,nan
2023-09-30T16:53:00,nan,nan
2023-09-30T17:03:00,nan,nan
2023-09-30T17:13:00,nan,nan
2023-09-30T17:23:00,nan,nan
2023-09-30T17:33:00,nan,nan
2023-09-30T17:43:00,nan,nan
2023-09-30T17:53:00,nan,nan
2023-09-30T18:03:00,nan,nan
2023-09-30T18:13:00,nan,nan
2023-09-30T18:23:00,nan,nan
2023-09-30T18:33:00,nan,nan
2023-09-30T18:43:00,nan,nan
2023-10-01T05:23:00,0.0,84.11
2023-10-01T05:33:00,0.0,82.56
2023-10-01T05:43:00,0.0,81.89
2023-10-01T05:53:00,0.0,81.75
2023-10-01T06:03:00,nan,nan
2023-10-01T06:13:00,nan,nan
2023-10-01T06:23:00,nan,nan
2023-10-01T06:33:00,nan,nan
2023-10-01T06:43:00,nan,nan
2023-10-01T06:53:00,nan,nan
2023-10-01T07:03:00,nan,nan
2023-10-01T07:13:00,nan,nan
2023-10-01T07:23:00,nan,nan
2023-10-01T07:33:00,nan,nan
2023-10-01T07:43:00,nan,nan
2023-10-01T07:53:00,0.0,85.4
2023-10-01T08:03:00,nan,nan
2023-10-01T08:13:00,nan,nan
2023-10-01T08:23:00,0.0,85.76
2023-10-01T08:33:00,0.0,89.77
2023-10-01T08:43:00,nan,nan
2023-10-01T08:53:00,0.0,85.76
2023-10-01T09:03:00,0.0,88.7
2023-10-01T09:13:00,nan,nan
2023-10-01T09:23:00,0.0,86.06
2023-10-01T09:33:00,0.0,88.91
2023-10-01T09:43:00,0.0,85.66
2023-10-01T09:53:00,0.0,93.88
2023-10-01T10:03:00,nan,nan
2023-10-01T10:13:00,0.0,89.79
2023-10-01T10:23:00,0.0,90.71
2023-10-01T10:33:00,0.0,91.25
2023-10-01T10:43:00,0.0,83.5
2023-10-01T10:53:00,0.0,89.42
2023-10-01T11:03:00,0.0,84.48
2023-10-01T11:13:00,0.0,87.07
2023-10-01T11:23:00,0.0,84.11
2023-10-01T11:33:00,0.0,84.42
2023-10-01T11:43:00,0.0,84.12
2023-10-01T11:53:00,0.0,84.12
2023-10-01T12:03:00,0.0,84.0
2023-10-01T12:13:00,0.0,86.38
2023-10-01T12:23:00,0.0,86.25
2023-10-01T12:33:00,nan,nan
2023-10-01T12:43:00,0.0,84.87
2023-10-01T12:53:00,0.0,84.34
2023-10-01T13:03:00,0.0,91.17
2023-10-01T13:13:00,0.0,83.52
2023-10-01T13:23:00,nan,nan
2023-10-01T13:33:00,0.0,84.1
2023-10-01T13:43:00,nan,nan
2023-10-01T13:53:00,nan,nan
2023-10-01T14:03:00,nan,nan
2023-10-01T14:13:00,nan,nan
2023-10-01T14:23:00,nan,nan
2023-10-01T14:33:00,nan,nan
2023-10-01T14:43:00,nan,nan
2023-10-01T14:53:00,0.0,88.48
2023-10-01T15:03:00,nan,nan
2023-10-01T15:13:00,nan,nan
2023-10-01T15:23:00,0.0,85.79
2023-10-01T15:33:00,0.0,83.34
2023-10-01T15:43:00,nan,nan
2023-10-01T15:53:00,nan,nan
2023-10-01T16:03:00,nan,nan
2023-10-01T16:13:00,0.0,81.6
2023-10-01T16:23:00,nan,nan
2023-10-01T16:33:00,nan,nan
2023-10-01T16:43:00,nan,nan
2023-10-01T16:53:00,nan,nan
2023-10-01T17:03:00,nan,nan
2023-10-01T17:13:00,nan,nan
2023-10-01T17:23:00,nan,nan
2023-10-01T17:33:00,nan,nan
2023-10-01T17:43:00,nan,nan
2023-10-01T17:53:00,nan,nan
2023-10-01T18:03:00,nan,nan
2023-10-01T18:13:00,nan,nan
2023-10-01T18:23:00,nan,nan
2023-10-01T18:33:00,nan,nan
2023-10-01T18:43:00,nan,nan
2023-10-02T05:23:00,nan,nan
2023-10-02T05:33:00,nan,nan
2023-10-02T05:43:00,0.0,74.3
2023-10-02T05:53:00,0.0,83.95
2023-10-02T06:03:00,0.0,84.59
2023-10-02T06:13:00,nan,nan
2023-10-02T06:23:00,nan,nan
2023-10-02T06:33:00,nan,nan
2023-10-02T06:43:00,nan,nan
2023-10-02T06:53:00,nan,nan
2023-10-02T07:03:00,0.0,83.63
2023-10-02T07:13:00,nan,nan
2023-10-02T07:23:00,0.0,84.17
2023-10-02T07:33:00,0.0,81.43
2023-10-02T07:43:00,nan,nan
2023-10-02T07:53:00,nan,nan
2023-10-02T08:03:00,nan,nan
2023-10-02T08:13:00,0.0,89.18
2023-10-02T08:23:00,0.0,80.98
2023-10-02T08:33:00,0.0,88.7
2023-10-02T08:43:00,nan,nan
2023-10-02T08:53:00,nan,nan
2023-10-02T09:03:00,0.0,90.21
2023-10-02T09:13:00,0.0,92.09
2023-10-02T09:23:00,0.0,88.82
2023-10-02T09:33:00,nan,nan
2023-10-02T09:43:00,0.0,84.77
2023-10-02T09:53:00,nan,nan
2023-10-02T10:03:00,0.0,88.05
2023-10-02T10:13:00,nan,nan
2023-10-02T10:23:00,nan,nan
2023-10-02T10:33:00,0.0,95.74
2023-10-02T10:43:00,0.0,91.4
2023-10-02T10:53:00,nan,nan
2023-10-02T11:03:00,nan,nan
2023-10-02T11:13:00,0.0,91.29
2023-10-02T11:23:00,0.0,89.23
2023-10-02T11:33:00,nan,nan
2023-10-02T11:43:00,nan,nan
2023-10-02T11:53:00,0.0,89.25
2023-10-02T12:03:00,0.0,90.88
2023-10-02T12:13:00,nan,nan
2023-10-02T12:23:00,0.0,91.04
2023-10-02T12:33:00,0.0,88.23
2023-10-02T12:43:00,0.0,89.54
2023-10-02T12:53:00,nan,nan
2023-10-02T13:03:00,0.0,85.31
2023-10-02T13:13:00,nan,nan
2023-10-02T13:23:00,0.0,86.32
2023-10-02T13:33:00,0.0,88.57
2023-10-02T13:43:00,0.0,87.16
2023-10-02T13:53:00,nan,nan
2023-10-02T14:03:00,nan,nan
2023-10-02T14:13:00,nan,nan
2023-10-02T14:23:00,nan,nan
2023-10-02T14:33:00,nan,nan
2023-10-02T14:43:00,nan,nan
2023-10-02T14:53:00,0.0,79.44
2023-10-02T15:03:00,nan,nan
2023-10-02T15:13:00,nan,nan
2023-10-02T15:23:00,0.0,86.13
2023-10-02T15:33:00,0.0,79.27
2023-10-02T15:43:00,0.0,83.62
2023-10-02T15:53:00,0.0,77.56
2023-10-02T16:03:00,0.0,74.79
2023-10-02T16:13:00,nan,nan
2023-10-02T16:23:00,nan,nan
2023-10-02T16:33:00,nan,nan
2023-10-02T16:43:00,nan,nan
2023-10-02T16:53:00,nan,nan
2023-10-02T17:03:00,nan,nan
2023-10-02T17:13:00,nan,nan
2023-10-02T17:23:00,nan,nan
2023-10-02T17:33:00,nan,nan
2023-10-02T17:43:00,nan,nan
2023-10-02T17:53:00,nan,nan
2023-10-02T18:03:00,nan,nan
2023-10-02T18:13:00,nan,nan
2023-10-02T18:23:00,nan,nan
2023-10-02T18:33:00,nan,nan
2023-10-02T18:43:00,nan,nan
2023-10-03T05:23:00,nan,nan
2023-10-03T05:33:00,nan,nan
2023-10-03T05:43:00,nan,nan
2023-10-03T05:53:00,nan,nan
2023-10-03T06:03:00,0.0,68.52
2023-10-03T06:13:00,0.0,76.17
2023-10-03T06:23:00,nan,nan
2023-10-03T06:33:00,0.0,81.61
2023-10-03T06:43:00,0.0,81.0
2023-10-03T06:53:00,0.0,82.17
2023-10-03T07:03:00,0.0,79.52
2023-10-03T07:13:00,nan,nan
2023-10-03T07:23:00,nan,nan
2023-10-03T07:33:00,0.0,87.22
2023-10-03T07:43:00,nan,nan
2023-10-03T07:53:00,nan,nan
2023-10-03T08:03:00,nan,nan
2023-10-03T08:13:00,nan,nan
2023-10-03T08:23:00,0.0,88.0
2023-10-03T08:33:00,nan,nan
2023-10-03T08:43:00,0.0,85.33
2023-10-03T08:53:00,0.0,88.19
2023-10-03T09:03:00,0.0,87.08
2023-10-03T09:13:00,nan,nan
2023-10-03T09:23:00,nan,nan
2023-10-03T09:33:00,0.0,92.28
2023-10-03T09:43:00,nan,nan
2023-10-03T09:53:00,0.0,91.77
2023-10-03T10:03:00,nan,nan
2023-10-03T10:13:00,nan,nan
2023-10-03T10:23:00,nan,nan
2023-10-03T10:33:00,nan,nan
2023-10-03T10:43:00,nan,nan
2023-10-03T10:53:00,0.0,71.53
2023-10-03T11:03:00,nan,nan
2023-10-03T11:13:00,nan,nan
2023-10-03T11:23:00,0.0,95.41
2023-10-03T11:33:00,0.0,87.35
2023-10-03T11:43:00,nan,nan
2023-10-03T11:53:00,nan,nan
2023-10-03T12:03:00,nan,nan
2023-10-03T12:13:00,nan,nan
2023-10-03T12:23:00,nan,nan
2023-10-03T12:33:00,0.0,81.06
2023-10-03T12:43:00,nan,nan
2023-10-03T12:53:00,nan,nan
2023-10-03T13:03:00,nan,nan
2023-10-03T13:13:00,nan,nan
2023-10-03T13:23:00,nan,nan
2023-10-03T13:33:00,nan,nan
2023-10-03T13:43:00,nan,nan
2023-10-03T13:53:00,0.0,78.11
2023-10-03T14:03:00,0.0,79.56
2023-10-03T14:13:00,0.0,80.81
2023-10-03T14:23:00,0.0,83.69
2023-10-03T14:33:00,0.0,88.32
2023-10-03T14:43:00,0.0,89.66
2023-10-03T14:53:00,0.0,85.76
2023-10-03T15:03:00,0.0,80.13
2023-10-03T15:13:00,0.0,85.36
2023-10-03T15:23:00,0.0,84.83
2023-10-03T15:33:00,0.0,70.98
2023-10-03T15:43:00,0.0,68.7
2023-10-03T15:53:00,0.0,67.27
2023-10-03T16:03:00,0.0,65.42
2023-10-03T16:13:00,nan,nan
2023-10-03T16:23:00,nan,nan
2023-10-03T16:33:00,nan,nan
2023-10-03T16:43:00,nan,nan
2023-10-03T16:53:00,nan,nan
2023-10-03T17:03:00,nan,nan
2023-10-03T17:13:00,nan,nan
2023-10-03T17:23:00,nan,nan
2023-10-03T17:33:00,nan,nan
2023-10-03T17:43:00,nan,nan
2023-10-03T17:53:00,nan,nan
2023-10-03T18:03:00,nan,nan
2023-10-03T18:13:00,nan,nan
2023-10-03T18:23:00,nan,nan
2023-10-03T18:33:00,nan,nan
2023-10-03T18:43:00,nan,nan
2023-10-04T05:23:00,nan,nan
2023-10-04T05:33:00,50.0,65.96
2023-10-04T05:43:00,0.0,54.78
2023-10-04T05:53:00,0.0,77.61
2023-10-04T06:03:00,0.0,78.23
2023-10-04T06:13:00,0.0,70.32
2023-10-04T06:23:00,0.0,70.65
2023-10-04T06:33:00,0.0,74.48
2023-10-04T06:43:00,nan,nan
2023-10-04T06:53:00,0.0,88.94
2023-10-04T07:03:00,0.0,88.51
2023-10-04T07:13:00,0.0,88.59
2023-10-04T07:23:00,nan,nan
2023-10-04T07:33:00,nan,nan
2023-10-04T07:43:00,nan,nan
2023-10-04T07:53:00,nan,nan
2023-10-04T08:03:00,0.0,91.98
2023-10-04T08:13:00,0.0,93.57
2023-10-04T08:23:00,0.0,93.14
2023-10-04T08:33:00,0.0,94.32
2023-10-04T08:43:00,0.0,94.68
2023-10-04T08:53:00,0.0,92.64
2023-10-04T09:03:00,0.0,92.85
2023-10-04T09:13:00,0.0,88.7
2023-10-04T09:23:00,0.0,89.3
2023-10-04T09:33:00,0.0,89.84
2023-10-04T09:43:00,0.0,93.46
2023-10-04T09:53:00,0.0,87.97
2023-10-04T10:03:00,nan,nan
2023-10-04T10:13:00,nan,nan
2023-10-04T10:23:00,nan,nan
2023-10-04T10:33:00,nan,nan
2023-10-04T10:43:00,nan,nan
2023-10-04T10:53:00,0.0,87.08
2023-10-04T11:03:00,nan,nan
2023-10-04T11:13:00,nan,nan
2023-10-04T11:23:00,nan,nan
2023-10-04T11:33:00,nan,nan
2023-10-04T11:43:00,nan,nan
2023-10-04T11:53:00,nan,nan
2023-10-04T12:03:00,nan,nan
2023-10-04T12:13:00,nan,nan
2023-10-04T12:23:00,nan,nan
2023-10-04T12:33:00,nan,nan
2023-10-04T12:43:00,0.0,88.17
2023-10-04T12:53:00,nan,nan
2023-10-04T13:03:00,nan,nan
2023-10-04T13:13:00,nan,nan
2023-10-04T13:23:00,nan,nan
2023-10-04T13:33:00,nan,nan
2023-10-04T13:43:00,0.0,77.99
2023-10-04T13:53:00,0.0,64.05
2023-10-04T14:03:00,nan,nan
2023-10-04T14:13:00,nan,nan
2023-10-04T14:23:00,0.0,82.77
2023-10-04T14:33:00,nan,nan
2023-10-04T14:43:00,nan,nan
2023-10-04T14:53:00,nan,nan
2023-10-04T15:03:00,0.0,74.94
2023-10-04T15:13:00,nan,nan
2023-10-04T15:23:00,0.0,87.87
2023-10-04T15:33:00,0.0,75.8
2023-10-04T15:43:00,0.0,83.45
2023-10-04T15:53:00,nan,nan
2023-10-04T16:03:00,0.0,87.74
2023-10-04T16:13:00,0.0,88.48
2023-10-04T16:23:00,nan,nan
2023-10-04T16:33:00,nan,nan
2023-10-04T16:43:00,nan,nan
2023-10-04T16:53:00,nan,nan
2023-10-04T17:03:00,nan,nan
2023-10-04T17:13:00,nan,nan
2023-10-04T17:23:00,nan,nan
2023-10-04T17:33:00,nan,nan
2023-10-04T17:43:00,nan,nan
2023-10-04T17:53:00,nan,nan
2023-10-04T18:03:00,nan,nan
2023-10-04T18:13:00,nan,nan
2023-10-04T18:23:00,nan,nan
2023-10-04T18:33:00,nan,nan
2023-10-04T18:43:00,nan,nan
2023-10-05T05:23:00,0.0,81.17
2023-10-05T05:33:00,nan,nan
2023-10-05T05:43:00,nan,nan
2023-10-05T05:53:00,nan,nan
2023-10-05T06:03:00,nan,nan
2023-10-05T06:13:00,nan,nan
2023-10-05T06:23:00,nan,nan
2023-10-05T06:33:00,nan,nan
2023-10-05T06:43:00,nan,nan
2023-10-05T06:53:00,0.0,87.19
2023-10-05T07:03:00,nan,nan
2023-10-05T07:13:00,nan,nan
2023-10-05T07:23:00,0.0,84.16
2023-10-05T07:33:00,0.0,85.12
2023-10-05T07:43:00,nan,nan
2023-10-05T07:53:00,nan,nan
2023-10-05T08:03:00,0.0,82.49
2023-10-05T08:13:00,0.0,83.77
2023-10-05T08:23:00,nan,nan
2023-10-05T08:33:00,0.0,81.87
2023-10-05T08:43:00,0.0,80.23
2023-10-05T08:53:00,nan,nan
2023-10-05T09:03:00,0.0,91.42
2023-10-05T09:13:00,nan,nan
2023-10-05T09:23:00,nan,nan
2023-10-05T09:33:00,nan,nan
2023-10-05T09:43:00,0.0,93.92
2023-10-05T09:53:00,nan,nan
2023-10-05T10:03:00,nan,nan
2023-10-05T10:13:00,0.0,94.21
2023-10-05T10:23:00,nan,nan
2023-10-05T10:33:00,0.0,89.29
2023-10-05T10:43:00,nan,nan
2023-10-05T10:53:00,nan,nan
2023-10-05T11:03:00,nan,nan
2023-10-05T11:13:00,nan,nan
2023-10-05T11:23:00,0.0,83.54
2023-10-05T11:33:00,0.0,89.69
2023-10-05T11:43:00,nan,nan
2023-10-05T11:53:00,0.0,89.37
2023-10-05T12:03:00,0.0,90.85
2023-10-05T12:13:00,0.0,91.13
2023-10-05T12:23:00,0.0,92.34
2023-10-05T12:33:00,nan,nan
2023-10-05T12:43:00,nan,nan
2023-10-05T12:53:00,0.0,90.47
2023-10-05T13:03:00,0.0,92.39
2023-10-05T13:13:00,0.0,90.64
2023-10-05T13:23:00,nan,nan
2023-10-05T13:33:00,nan,nan
2023-10-05T13:43:00,nan,nan
2023-10-05T13:53:00,nan,nan
2023-10-05T14:03:00,nan,nan
2023-10-05T14:13:00,nan,nan
2023-10-05T14:23:00,nan,nan
2023-10-05T14:33:00,nan,nan
2023-10-05T14:43:00,nan,nan
2023-10-05T14:53:00,nan,nan
2023-10-05T15:03:00,nan,nan
2023-10-05T15:13:00,nan,nan
2023-10-05T15:23:00,nan,nan
2023-10-05T15:33:00,nan,nan
2023-10-05T15:43:00,nan,nan
2023-10-05T15:53:00,nan,nan
2023-10-05T16:03:00,nan,nan
2023-10-05T16:13:00,nan,nan
2023-10-05T16:23:00,nan,nan
2023-10-05T16:33:00,nan,nan
2023-10-05T16:43:00,nan,nan
2023-10-05T16:53:00,nan,nan
2023-10-05T17:03:00,nan,nan
2023-10-05T17:13:00,nan,nan
2023-10-05T17:23:00,nan,nan
2023-10-05T17:33:00,nan,nan
2023-10-05T17:43:00,nan,nan
2023-10-05T17:53:00,nan,nan
2023-10-05T18:03:00,nan,nan
2023-10-05T18:13:00,nan,nan
2023-10-05T18:23:00,nan,nan
2023-10-05T18:33:00,nan,nan
2023-10-05T18:43:00,nan,nan
2023-10-06T05:23:00,0.0,61.42
2023-10-06T05:33:00,0.0,58.2
2023-10-06T05:43:00,0.0,65.16
2023-10-06T05:53:00,nan,nan
2023-10-06T06:03:00,0.0,75.02
2023-10-06T06:13:00,0.0,72.74
2023-10-06T06:23:00,0.0,84.68
2023-10-06T06:33:00,0.0,86.96
2023-10-06T06:43:00,0.0,83.49
2023-10-06T06:53:00,0.0,85.07
2023-10-06T07:03:00,0.0,85.45
2023-10-06T07:13:00,0.0,88.12
2023-10-06T07:23:00,0.0,88.86
2023-10-06T07:33:00,0.0,86.37
2023-10-06T07:43:00,0.0,90.99
2023-10-06T07:53:00,0.0,90.83
2023-10-06T08:03:00,0.0,92.16
2023-10-06T08:13:00,0.0,93.39
2023-10-06T08:23:00,0.0,92.9
2023-10-06T08:33:00,0.0,92.29
2023-10-06T08:43:00,0.0,90.05
2023-10-06T08:53:00,0.0,90.71
2023-10-06T09:03:00,nan,nan
2023-10-06T09:13:00,nan,nan
2023-10-06T09:23:00,0.0,88.12
2023-10-06T09:33:00,0.0,92.58
2023-10-06T09:43:00,0.0,90.46
2023-10-06T09:53:00,nan,nan
2023-10-06T10:03:00,nan,nan
2023-10-06T10:13:00,nan,nan
2023-10-06T10:23:00,nan,nan
2023-10-06T10:33:00,nan,nan
2023-10-06T10:43:00,0.0,93.57
2023-10-06T10:53:00,0.0,90.33
2023-10-06T11:03:00,0.0,84.55
2023-10-06T11:13:00,nan,nan
2023-10-06T11:23:00,nan,nan
2023-10-06T11:33:00,0.0,87.23
2023-10-06T11:43:00,0.0,87.69
2023-10-06T11:53:00,0.0,87.08
2023-10-06T12:03:00,0.0,77.43
2023-10-06T12:13:00,0.0,88.22
2023-10-06T12:23:00,nan,nan
2023-10-06T12:33:00,0.0,87.59
2023-10-06T12:43:00,0.0,82.19
2023-10-06T12:53:00,0.0,81.6
2023-10-06T13:03:00,0.0,82.0
2023-10-06T13:13:00,0.0,82.67
2023-10-06T13:23:00,0.0,84.3
2023-10-06T13:33:00,0.0,87.39
2023-10-06T13:43:00,nan,nan
2023-10-06T13:53:00,0.0,87.12
2023-10-06T14:03:00,0.0,84.44
2023-10-06T14:13:00,nan,nan
2023-10-06T14:23:00,0.0,84.49
2023-10-06T14:33:00,0.0,83.86
2023-10-06T14:43:00,0.0,86.47
2023-10-06T14:53:00,0.0,80.24
2023-10-06T15:03:00,0.0,82.19
2023-10-06T15:13:00,0.0,89.5
2023-10-06T15:23:00,0.0,82.86
2023-10-06T15:33:00,0.0,80.1
2023-10-06T15:43:00,nan,nan
2023-10-06T15:53:00,0.0,79.73
2023-10-06T16:03:00,0.0,84.01
2023-10-06T16:13:00,nan,nan
2023-10-06T16:23:00,nan,nan
