Time,Snow Cover Fraction
2024-01-20T12:41:00,0.0
2024-01-20T12:51:00,16.0
2024-01-20T13:01:00,49.0
2024-01-20T13:11:00,48.0
2024-01-20T13:21:00,52.0
2024-01-20T13:31:00,52.0
2024-01-20T13:41:00,54.0
2024-01-20T13:51:00,53.0
2024-01-20T14:01:00,44.0
2024-01-20T14:11:00,58.0
2024-01-20T14:21:00,41.0
2024-01-20T14:31:00,17.0
2024-01-20T14:41:00,nan
2024-01-20T14:51:00,nan
2024-01-20T15:01:00,nan
2024-01-20T15:11:00,nan
2024-01-20T15:21:00,nan
2024-01-20T15:31:00,nan
2024-01-20T15:41:00,nan
2024-01-20T15:51:00,nan
2024-01-20T16:01:00,nan
2024-01-20T16:11:00,nan
2024-01-20T16:21:00,nan
2024-01-20T16:31:00,nan
2024-01-20T16:41:00,nan
2024-01-20T16:51:00,nan
2024-01-20T17:01:00,nan
2024-01-20T17:11:00,nan
2024-01-20T17:21:00,nan
2024-01-20T17:31:00,nan
2024-01-20T17:41:00,nan
2024-01-20T17:51:00,nan
2024-01-20T18:01:00,nan
2024-01-20T18:11:00,nan
2024-01-20T18:21:00,nan
2024-01-20T18:31:00,nan
2024-01-20T18:41:00,nan
2024-01-21T05:21:00,nan
2024-01-21T05:31:00,nan
2024-01-21T05:41:00,nan
2024-01-21T05:51:00,nan
2024-01-21T06:01:00,nan
2024-01-21T06:11:00,nan
2024-01-21T06:21:00,nan
2024-01-21T06:31:00,nan
2024-01-21T06:41:00,70.0
2024-01-21T06:51:00,66.0
2024-01-21T07:01:00,68.0
2024-01-21T07:11:00,64.0
2024-01-21T07:21:00,54.0
2024-01-21T07:31:00,53.0
2024-01-21T07:41:00,54.0
2024-01-21T07:51:00,54.0
2024-01-21T08:01:00,53.0
2024-01-21T08:11:00,54.0
2024-01-21T08:21:00,53.0
2024-01-21T08:31:00,53.0
2024-01-21T08:41:00,nan
2024-01-21T08:51:00,nan
2024-01-21T09:01:00,53.0
2024-01-21T09:11:00,nan
2024-01-21T09:21:00,nan
2024-01-21T09:31:00,nan
2024-01-21T09:41:00,nan
2024-01-21T09:51:00,nan
2024-01-21T10:01:00,nan
2024-01-21T10:11:00,nan
2024-01-21T10:21:00,nan
2024-01-21T10:31:00,nan
2024-01-21T10:41:00,nan
2024-01-21T10:51:00,nan
2024-01-21T11:01:00,nan
2024-01-21T11:11:00,nan
2024-01-21T11:21:00,nan
2024-01-21T11:31:00,nan
2024-01-21T11:41:00,nan
2024-01-21T11:51:00,nan
2024-01-21T12:01:00,nan
2024-01-21T12:11:00,53.0
2024-01-21T12:21:00,53.0
2024-01-21T12:31:00,53.0
2024-01-21T12:41:00,53.0
2024-01-21T12:51:00,53.0
2024-01-21T13:01:00,54.0
2024-01-21T13:11:00,54.0
2024-01-21T13:21:00,54.0
2024-01-21T13:31:00,52.0
2024-01-21T13:41:00,68.0
2024-01-21T13:51:00,75.0
2024-01-21T14:01:00,nan
2024-01-21T14:11:00,nan
2024-01-21T14:21:00,nan
2024-01-21T14:31:00,nan
2024-01-21T14:41:00,nan
2024-01-21T14:51:00,nan
2024-01-21T15:01:00,nan
2024-01-21T15:11:00,nan
2024-01-21T15:21:00,nan
2024-01-21T15:31:00,nan
2024-01-21T15:41:00,nan
2024-01-21T15:51:00,nan
2024-01-21T16:01:00,nan
2024-01-21T16:11:00,nan
2024-01-21T16:21:00,nan
2024-01-21T16:31:00,nan
2024-01-21T16:41:00,nan
2024-01-21T16:51:00,nan
2024-01-21T17:01:00,nan
2024-01-21T17:11:00,nan
2024-01-21T17:21:00,nan
2024-01-21T17:31:00,nan
2024-01-21T17:41:00,nan
2024-01-21T17:51:00,nan
2024-01-21T18:01:00,nan
2024-01-21T18:11:00,nan
2024-01-21T18:21:00,nan
2024-01-21T18:31:00,nan
2024-01-21T18:41:00,nan
2024-01-22T05:21:00,nan
2024-01-22T05:31:00,nan
2024-01-22T05:41:00,nan
2024-01-22T05:51:00,nan
2024-01-22T06:01:00,nan
2024-01-22T06:11:00,nan
2024-01-22T06:21:00,nan
2024-01-22T06:31:00,nan
2024-01-22T06:41:00,nan
2024-01-22T06:51:00,0.0
2024-01-22T07:01:00,71.0
2024-01-22T07:11:00,73.0
2024-01-22T07:21:00,54.0
2024-01-22T07:31:00,nan
2024-01-22T07:41:00,nan
2024-01-22T07:51:00,nan
2024-01-22T08:01:00,nan
2024-01-22T08:11:00,nan
2024-01-22T08:21:00,nan
2024-01-22T08:31:00,nan
2024-01-22T08:41:00,55.0
2024-01-22T08:51:00,nan
2024-01-22T09:01:00,nan
2024-01-22T09:11:00,nan
2024-01-22T09:21:00,nan
2024-01-22T09:31:00,nan
2024-01-22T09:41:00,nan
2024-01-22T09:51:00,nan
2024-01-22T10:01:00,nan
2024-01-22T10:11:00,nan
2024-01-22T10:21:00,nan
2024-01-22T10:31:00,nan
2024-01-22T10:41:00,nan
2024-01-22T10:51:00,nan
2024-01-22T11:01:00,nan
2024-01-22T11:11:00,nan
2024-01-22T11:21:00,nan
2024-01-22T11:31:00,nan
2024-01-22T11:41:00,nan
2024-01-22T11:51:00,nan
2024-01-22T12:01:00,nan
2024-01-22T12:11:00,74.0
2024-01-22T12:21:00,78.0
2024-01-22T12:31:00,70.0
2024-01-22T12:41:00,77.0
2024-01-22T12:51:00,75.0
2024-01-22T13:01:00,75.0
2024-01-22T13:11:00,77.0
2024-01-22T13:21:00,99.0
2024-01-22T13:31:00,71.0
2024-01-22T13:41:00,75.0
2024-01-22T13:51:00,nan
2024-01-22T14:01:00,nan
2024-01-22T14:11:00,nan
2024-01-22T14:21:00,nan
2024-01-22T14:31:00,nan
2024-01-22T14:41:00,nan
2024-01-22T14:51:00,nan
2024-01-22T15:01:00,nan
2024-01-22T15:11:00,nan
2024-01-22T15:21:00,nan
2024-01-22T15:31:00,nan
2024-01-22T15:41:00,nan
2024-01-22T15:51:00,nan
2024-01-22T16:01:00,nan
2024-01-22T16:11:00,nan
2024-01-22T16:21:00,nan
2024-01-22T16:31:00,nan
2024-01-22T16:41:00,nan
2024-01-22T16:51:00,nan
2024-01-22T17:01:00,nan
2024-01-22T17:11:00,nan
2024-01-22T17:21:00,nan
2024-01-22T17:31:00,nan
2024-01-22T17:41:00,nan
2024-01-22T17:51:00,nan
2024-01-22T18:01:00,nan
2024-01-22T18:11:00,nan
2024-01-22T18:21:00,nan
2024-01-22T18:31:00,nan
2024-01-22T18:41:00,nan
2024-01-23T05:21:00,nan
2024-01-23T05:31:00,nan
2024-01-23T05:41:00,nan
2024-01-23T05:51:00,nan
2024-01-23T06:01:00,nan
2024-01-23T06:11:00,nan
2024-01-23T06:21:00,nan
2024-01-23T06:31:00,nan
2024-01-23T06:41:00,0.0
2024-01-23T06:51:00,56.0
2024-01-23T07:01:00,65.0
2024-01-23T07:11:00,52.0
2024-01-23T07:21:00,69.0
2024-01-23T07:31:00,54.0
2024-01-23T07:41:00,54.0
2024-01-23T07:51:00,53.0
2024-01-23T08:01:00,nan
2024-01-23T08:11:00,nan
2024-01-23T08:21:00,nan
2024-01-23T08:31:00,nan
2024-01-23T08:41:00,nan
2024-01-23T08:51:00,nan
2024-01-23T09:01:00,nan
2024-01-23T09:11:00,nan
2024-01-23T09:21:00,nan
2024-01-23T09:31:00,nan
2024-01-23T09:41:00,54.0
2024-01-23T09:51:00,nan
2024-01-23T10:01:00,nan
2024-01-23T10:11:00,nan
2024-01-23T10:21:00,nan
2024-01-23T10:31:00,nan
2024-01-23T10:41:00,nan
2024-01-23T10:51:00,nan
2024-01-23T11:01:00,54.0
2024-01-23T11:11:00,nan
2024-01-23T11:21:00,nan
2024-01-23T11:31:00,nan
2024-01-23T11:41:00,nan
2024-01-23T11:51:00,nan
2024-01-23T12:01:00,52.0
2024-01-23T12:11:00,nan
2024-01-23T12:21:00,nan
2024-01-23T12:31:00,76.0
2024-01-23T12:41:00,50.0
2024-01-23T12:51:00,53.0
2024-01-23T13:01:00,53.0
2024-01-23T13:11:00,53.0
2024-01-23T13:21:00,69.0
2024-01-23T13:31:00,61.0
2024-01-23T13:41:00,71.0
2024-01-23T13:51:00,42.0
2024-01-23T14:01:00,70.0
2024-01-23T14:11:00,nan
2024-01-23T14:21:00,nan
2024-01-23T14:31:00,nan
2024-01-23T14:41:00,nan
2024-01-23T14:51:00,nan
2024-01-23T15:01:00,nan
2024-01-23T15:11:00,nan
2024-01-23T15:21:00,nan
2024-01-23T15:31:00,nan
2024-01-23T15:41:00,nan
2024-01-23T15:51:00,nan
2024-01-23T16:01:00,nan
2024-01-23T16:11:00,nan
2024-01-23T16:21:00,nan
2024-01-23T16:31:00,nan
2024-01-23T16:41:00,nan
2024-01-23T16:51:00,nan
2024-01-23T17:01:00,nan
2024-01-23T17:11:00,nan
2024-01-23T17:21:00,nan
2024-01-23T17:31:00,nan
2024-01-23T17:41:00,nan
2024-01-23T17:51:00,nan
2024-01-23T18:01:00,nan
2024-01-23T18:11:00,nan
2024-01-23T18:21:00,nan
2024-01-23T18:31:00,nan
2024-01-23T18:41:00,nan
2024-01-24T05:21:00,nan
2024-01-24T05:31:00,nan
2024-01-24T05:41:00,nan
2024-01-24T05:51:00,nan
2024-01-24T06:01:00,nan
2024-01-24T06:11:00,nan
2024-01-24T06:21:00,nan
2024-01-24T06:31:00,nan
2024-01-24T06:41:00,nan
2024-01-24T06:51:00,54.0
2024-01-24T07:01:00,63.0
2024-01-24T07:11:00,59.0
2024-01-24T07:21:00,nan
2024-01-24T07:31:00,nan
2024-01-24T07:41:00,nan
2024-01-24T07:51:00,nan
2024-01-24T08:01:00,nan
2024-01-24T08:11:00,nan
2024-01-24T08:21:00,nan
2024-01-24T08:31:00,nan
2024-01-24T08:41:00,nan
2024-01-24T08:51:00,nan
2024-01-24T09:01:00,46.0
2024-01-24T09:11:00,46.0
2024-01-24T09:21:00,53.0
2024-01-24T09:31:00,53.0
2024-01-24T09:41:00,nan
2024-01-24T09:51:00,53.0
2024-01-24T10:01:00,53.0
2024-01-24T10:11:00,53.0
2024-01-24T10:21:00,53.0
2024-01-24T10:31:00,nan
2024-01-24T10:41:00,nan
2024-01-24T10:51:00,nan
2024-01-24T11:01:00,nan
2024-01-24T11:11:00,nan
2024-01-24T11:21:00,nan
2024-01-24T11:31:00,nan
2024-01-24T11:41:00,nan
2024-01-24T11:51:00,nan
2024-01-24T12:01:00,nan
2024-01-24T12:11:00,nan
2024-01-24T12:21:00,nan
2024-01-24T12:31:00,nan
2024-01-24T12:41:00,nan
2024-01-24T12:51:00,nan
2024-01-24T13:01:00,52.0
2024-01-24T13:11:00,50.0
2024-01-24T13:21:00,58.0
2024-01-24T13:31:00,50.0
2024-01-24T13:41:00,50.0
2024-01-24T13:51:00,52.0
2024-01-24T14:01:00,59.0
2024-01-24T14:11:00,nan
2024-01-24T14:21:00,nan
2024-01-24T14:31:00,nan
2024-01-24T14:41:00,nan
2024-01-24T14:51:00,nan
2024-01-24T15:01:00,nan
2024-01-24T15:11:00,nan
2024-01-24T15:21:00,nan
2024-01-24T15:31:00,nan
2024-01-24T15:41:00,nan
2024-01-24T15:51:00,nan
2024-01-24T16:01:00,nan
2024-01-24T16:11:00,nan
2024-01-24T16:21:00,nan
2024-01-24T16:31:00,nan
2024-01-24T16:41:00,nan
2024-01-24T16:51:00,nan
2024-01-24T17:01:00,nan
2024-01-24T17:11:00,nan
2024-01-24T17:21:00,nan
2024-01-24T17:31:00,nan
2024-01-24T17:41:00,nan
2024-01-24T17:51:00,nan
2024-01-24T18:01:00,nan
2024-01-24T18:11:00,nan
2024-01-24T18:21:00,nan
2024-01-24T18:31:00,nan
2024-01-24T18:41:00,nan
2024-01-25T05:21:00,nan
2024-01-25T05:31:00,nan
2024-01-25T05:41:00,nan
2024-01-25T05:51:00,nan
2024-01-25T06:01:00,nan
2024-01-25T06:11:00,nan
2024-01-25T06:21:00,nan
2024-01-25T06:31:00,nan
2024-01-25T06:41:00,nan
2024-01-25T06:51:00,81.0
2024-01-25T07:01:00,79.0
2024-01-25T07:11:00,80.0
2024-01-25T07:21:00,nan
2024-01-25T07:31:00,nan
2024-01-25T07:41:00,nan
2024-01-25T07:51:00,0.0
2024-01-25T08:01:00,nan
2024-01-25T08:11:00,nan
2024-01-25T08:21:00,nan
2024-01-25T08:31:00,nan
2024-01-25T08:41:00,nan
2024-01-25T08:51:00,nan
2024-01-25T09:01:00,nan
2024-01-25T09:11:00,nan
2024-01-25T09:21:00,0.0
2024-01-25T09:31:00,0.0
2024-01-25T09:41:00,0.0
2024-01-25T09:51:00,0.0
2024-01-25T10:01:00,0.0
2024-01-25T10:11:00,0.0
2024-01-25T10:21:00,17.0
2024-01-25T10:31:00,nan
2024-01-25T10:41:00,15.0
2024-01-25T10:51:00,22.0
2024-01-25T11:01:00,21.0
2024-01-25T11:11:00,15.0
2024-01-25T11:21:00,20.0
2024-01-25T11:31:00,20.0
2024-01-25T11:41:00,17.0
2024-01-25T11:51:00,15.0
2024-01-25T12:01:00,17.0
2024-01-25T12:11:00,1.0
2024-01-25T12:21:00,nan
2024-01-25T12:31:00,nan
2024-01-25T12:41:00,nan
2024-01-25T12:51:00,nan
2024-01-25T13:01:00,0.0
2024-01-25T13:11:00,nan
2024-01-25T13:21:00,nan
2024-01-25T13:31:00,nan
2024-01-25T13:41:00,nan
2024-01-25T13:51:00,nan
2024-01-25T14:01:00,nan
2024-01-25T14:11:00,54.0
2024-01-25T14:21:00,34.0
2024-01-25T14:31:00,74.0
2024-01-25T14:41:00,nan
2024-01-25T14:51:00,nan
2024-01-25T15:01:00,nan
2024-01-25T15:11:00,nan
2024-01-25T15:21:00,nan
2024-01-25T15:31:00,nan
2024-01-25T15:41:00,nan
2024-01-25T15:51:00,nan
2024-01-25T16:01:00,nan
2024-01-25T16:11:00,nan
2024-01-25T16:21:00,nan
2024-01-25T16:31:00,nan
2024-01-25T16:41:00,nan
2024-01-25T16:51:00,nan
2024-01-25T17:01:00,nan
2024-01-25T17:11:00,nan
2024-01-25T17:21:00,nan
2024-01-25T17:31:00,nan
2024-01-25T17:41:00,nan
2024-01-25T17:51:00,nan
2024-01-25T18:01:00,nan
2024-01-25T18:11:00,nan
2024-01-25T18:21:00,nan
2024-01-25T18:31:00,nan
2024-01-25T18:41:00,nan
2024-01-26T05:21:00,nan
2024-01-26T05:31:00,nan
2024-01-26T05:41:00,nan
2024-01-26T05:51:00,nan
2024-01-26T06:01:00,nan
2024-01-26T06:11:00,nan
2024-01-26T06:21:00,nan
2024-01-26T06:31:00,nan
2024-01-26T06:41:00,nan
2024-01-26T06:51:00,29.0
2024-01-26T07:01:00,20.0
2024-01-26T07:11:00,nan
2024-01-26T07:21:00,nan
2024-01-26T07:31:00,nan
2024-01-26T07:41:00,26.0
2024-01-26T07:51:00,nan
2024-01-26T08:01:00,nan
2024-01-26T08:11:00,nan
2024-01-26T08:21:00,nan
2024-01-26T08:31:00,nan
2024-01-26T08:41:00,nan
2024-01-26T08:51:00,nan
2024-01-26T09:01:00,nan
2024-01-26T09:11:00,nan
2024-01-26T09:21:00,nan
2024-01-26T09:31:00,nan
2024-01-26T09:41:00,nan
2024-01-26T09:51:00,nan
2024-01-26T10:01:00,nan
2024-01-26T10:11:00,0.0
2024-01-26T10:21:00,nan
2024-01-26T10:31:00,nan
2024-01-26T10:41:00,nan
2024-01-26T10:51:00,nan
2024-01-26T11:01:00,nan
2024-01-26T11:11:00,nan
2024-01-26T11:21:00,nan
2024-01-26T11:31:00,14.0
2024-01-26T11:41:00,nan
2024-01-26T11:51:00,nan
2024-01-26T12:01:00,31.0
2024-01-26T12:11:00,36.0
2024-01-26T12:21:00,27.0
2024-01-26T12:31:00,nan
2024-01-26T12:41:00,nan
2024-01-26T12:51:00,nan
2024-01-26T13:01:00,nan
2024-01-26T13:11:00,37.0
2024-01-26T13:21:00,38.0
2024-01-26T13:31:00,38.0
2024-01-26T13:41:00,37.0
2024-01-26T13:51:00,37.0
2024-01-26T14:01:00,37.0
2024-01-26T14:11:00,31.0
2024-01-26T14:21:00,nan
2024-01-26T14:31:00,nan
2024-01-26T14:41:00,nan
2024-01-26T14:51:00,nan
2024-01-26T15:01:00,nan
2024-01-26T15:11:00,nan
2024-01-26T15:21:00,nan
2024-01-26T15:31:00,nan
2024-01-26T15:41:00,nan
2024-01-26T15:51:00,nan
2024-01-26T16:01:00,nan
2024-01-26T16:11:00,nan
2024-01-26T16:21:00,nan
2024-01-26T16:31:00,nan
2024-01-26T16:41:00,nan
2024-01-26T16:51:00,nan
2024-01-26T17:01:00,nan
2024-01-26T17:11:00,nan
2024-01-26T17:21:00,nan
2024-01-26T17:31:00,nan
2024-01-26T17:41:00,nan
2024-01-26T17:51:00,nan
2024-01-26T18:01:00,nan
2024-01-26T18:11:00,nan
2024-01-26T18:21:00,nan
2024-01-26T18:31:00,nan
2024-01-26T18:41:00,nan
2024-01-27T05:21:00,nan
2024-01-27T05:31:00,nan
2024-01-27T05:41:00,nan
2024-01-27T05:51:00,nan
2024-01-27T06:01:00,nan
2024-01-27T06:11:00,nan
2024-01-27T06:21:00,nan
2024-01-27T06:31:00,60.0
2024-01-27T06:41:00,59.0
2024-01-27T06:51:00,59.0
2024-01-27T07:01:00,59.0
2024-01-27T07:11:00,61.0
2024-01-27T07:21:00,58.0
2024-01-27T07:31:00,56.0
2024-01-27T07:41:00,54.0
2024-01-27T07:51:00,53.0
2024-01-27T08:01:00,60.0
2024-01-27T08:11:00,55.0
2024-01-27T08:21:00,53.0
2024-01-27T08:31:00,59.0
2024-01-27T08:41:00,53.0
2024-01-27T08:51:00,53.0
2024-01-27T09:01:00,nan
2024-01-27T09:11:00,nan
2024-01-27T09:21:00,nan
2024-01-27T09:31:00,nan
2024-01-27T09:41:00,nan
2024-01-27T09:51:00,53.0
2024-01-27T10:01:00,nan
2024-01-27T10:11:00,nan
2024-01-27T10:21:00,nan
2024-01-27T10:31:00,nan
2024-01-27T10:41:00,nan
2024-01-27T10:51:00,53.0
2024-01-27T11:01:00,nan
2024-01-27T11:11:00,53.0
2024-01-27T11:21:00,nan
2024-01-27T11:31:00,nan
2024-01-27T11:41:00,nan
2024-01-27T11:51:00,nan
2024-01-27T12:01:00,nan
2024-01-27T12:11:00,nan
2024-01-27T12:21:00,nan
2024-01-27T12:31:00,nan
2024-01-27T12:41:00,nan
2024-01-27T12:51:00,nan
2024-01-27T13:01:00,nan
2024-01-27T13:11:00,nan
2024-01-27T13:21:00,54.0
2024-01-27T13:31:00,54.0
2024-01-27T13:41:00,54.0
2024-01-27T13:51:00,55.0
2024-01-27T14:01:00,53.0
2024-01-27T14:11:00,59.0
2024-01-27T14:21:00,nan
2024-01-27T14:31:00,nan
2024-01-27T14:41:00,nan
2024-01-27T14:51:00,nan
2024-01-27T15:01:00,nan
2024-01-27T15:11:00,nan
2024-01-27T15:21:00,nan
2024-01-27T15:31:00,nan
2024-01-27T15:41:00,nan
2024-01-27T15:51:00,nan
2024-01-27T16:01:00,nan
2024-01-27T16:11:00,nan
2024-01-27T16:21:00,nan
2024-01-27T16:31:00,nan
2024-01-27T16:41:00,nan
2024-01-27T16:51:00,nan
2024-01-27T17:01:00,nan
2024-01-27T17:11:00,nan
2024-01-27T17:21:00,nan
2024-01-27T17:31:00,nan
2024-01-27T17:41:00,nan
2024-01-27T17:51:00,nan
2024-01-27T18:01:00,nan
2024-01-27T18:11:00,nan
2024-01-27T18:21:00,nan
2024-01-27T18:31:00,nan
2024-01-27T18:41:00,nan
2024-01-28T05:21:00,nan
2024-01-28T05:31:00,nan
2024-01-28T05:41:00,nan
2024-01-28T05:51:00,nan
2024-01-28T06:01:00,nan
2024-01-28T06:11:00,nan
2024-01-28T06:21:00,nan
2024-01-28T06:31:00,nan
2024-01-28T06:41:00,73.0
2024-01-28T06:51:00,65.0
2024-01-28T07:01:00,64.0
2024-01-28T07:11:00,nan
2024-01-28T07:21:00,62.0
2024-01-28T07:31:00,55.0
2024-01-28T07:41:00,nan
2024-01-28T07:51:00,54.0
2024-01-28T08:01:00,55.0
2024-01-28T08:11:00,55.0
2024-01-28T08:21:00,nan
2024-01-28T08:31:00,nan
2024-01-28T08:41:00,nan
2024-01-28T08:51:00,nan
2024-01-28T09:01:00,nan
2024-01-28T09:11:00,nan
2024-01-28T09:21:00,nan
2024-01-28T09:31:00,nan
2024-01-28T09:41:00,nan
2024-01-28T09:51:00,78.0
2024-01-28T10:01:00,nan
2024-01-28T10:11:00,nan
2024-01-28T10:21:00,56.0
2024-01-28T10:31:00,nan
2024-01-28T10:41:00,nan
2024-01-28T10:51:00,0.0
2024-01-28T11:01:00,56.0
2024-01-28T11:11:00,nan
2024-01-28T11:21:00,nan
2024-01-28T11:31:00,nan
2024-01-28T11:41:00,nan
2024-01-28T11:51:00,nan
2024-01-28T12:01:00,56.0
2024-01-28T12:11:00,nan
2024-01-28T12:21:00,56.0
2024-01-28T12:31:00,nan
2024-01-28T12:41:00,nan
2024-01-28T12:51:00,nan
2024-01-28T13:01:00,nan
2024-01-28T13:11:00,56.0
2024-01-28T13:21:00,71.0
2024-01-28T13:31:00,56.0
2024-01-28T13:41:00,nan
2024-01-28T13:51:00,72.0
2024-01-28T14:01:00,56.0
2024-01-28T14:11:00,76.0
2024-01-28T14:21:00,nan
2024-01-28T14:31:00,nan
2024-01-28T14:41:00,nan
2024-01-28T14:51:00,nan
2024-01-28T15:01:00,nan
2024-01-28T15:11:00,nan
2024-01-28T15:21:00,nan
2024-01-28T15:31:00,nan
2024-01-28T15:41:00,nan
2024-01-28T15:51:00,nan
2024-01-28T16:01:00,nan
2024-01-28T16:11:00,nan
2024-01-28T16:21:00,nan
2024-01-28T16:31:00,nan
2024-01-28T16:41:00,nan
2024-01-28T16:51:00,nan
2024-01-28T17:01:00,nan
2024-01-28T17:11:00,nan
2024-01-28T17:21:00,nan
2024-01-28T17:31:00,nan
2024-01-28T17:41:00,nan
2024-01-28T17:51:00,nan
2024-01-28T18:01:00,nan
2024-01-28T18:11:00,nan
2024-01-28T18:21:00,nan
2024-01-28T18:31:00,nan
2024-01-28T18:41:00,nan
2024-01-29T05:21:00,nan
2024-01-29T05:31:00,nan
2024-01-29T05:41:00,nan
2024-01-29T05:51:00,nan
2024-01-29T06:01:00,nan
2024-01-29T06:11:00,nan
2024-01-29T06:21:00,nan
2024-01-29T06:31:00,77.0
2024-01-29T06:41:00,57.0
2024-01-29T06:51:00,65.0
2024-01-29T07:01:00,51.0
2024-01-29T07:11:00,52.0
2024-01-29T07:21:00,53.0
2024-01-29T07:31:00,53.0
2024-01-29T07:41:00,nan
2024-01-29T07:51:00,52.0
2024-01-29T08:01:00,nan
2024-01-29T08:11:00,nan
2024-01-29T08:21:00,nan
2024-01-29T08:31:00,nan
2024-01-29T08:41:00,nan
2024-01-29T08:51:00,nan
2024-01-29T09:01:00,nan
2024-01-29T09:11:00,nan
2024-01-29T09:21:00,nan
2024-01-29T09:31:00,52.0
2024-01-29T09:41:00,52.0
2024-01-29T09:51:00,nan
2024-01-29T10:01:00,nan
2024-01-29T10:11:00,nan
2024-01-29T10:21:00,52.0
2024-01-29T10:31:00,nan
2024-01-29T10:41:00,nan
2024-01-29T10:51:00,nan
2024-01-29T11:01:00,nan
2024-01-29T11:11:00,nan
2024-01-29T11:21:00,nan
2024-01-29T11:31:00,51.0
2024-01-29T11:41:00,nan
2024-01-29T11:51:00,nan
2024-01-29T12:01:00,nan
2024-01-29T12:11:00,nan
2024-01-29T12:21:00,nan
2024-01-29T12:31:00,1.0
2024-01-29T12:41:00,1.0
2024-01-29T12:51:00,0.0
2024-01-29T13:01:00,0.0
2024-01-29T13:11:00,0.0
2024-01-29T13:21:00,30.0
2024-01-29T13:31:00,50.0
2024-01-29T13:41:00,49.0
2024-01-29T13:51:00,51.0
2024-01-29T14:01:00,52.0
2024-01-29T14:11:00,53.0
2024-01-29T14:21:00,53.0
2024-01-29T14:31:00,55.0
2024-01-29T14:41:00,55.0
2024-01-29T14:51:00,52.0
2024-01-29T15:01:00,nan
2024-01-29T15:11:00,nan
2024-01-29T15:21:00,nan
2024-01-29T15:31:00,nan
2024-01-29T15:41:00,nan
2024-01-29T15:51:00,nan
2024-01-29T16:01:00,nan
2024-01-29T16:11:00,nan
2024-01-29T16:21:00,nan
2024-01-29T16:31:00,nan
2024-01-29T16:41:00,nan
2024-01-29T16:51:00,nan
2024-01-29T17:01:00,nan
2024-01-29T17:11:00,nan
2024-01-29T17:21:00,nan
2024-01-29T17:31:00,nan
2024-01-29T17:41:00,nan
2024-01-29T17:51:00,nan
2024-01-29T18:01:00,nan
2024-01-29T18:11:00,nan
2024-01-29T18:21:00,nan
2024-01-29T18:31:00,nan
2024-01-29T18:41:00,nan
2024-01-30T05:21:00,nan
2024-01-30T05:31:00,nan
2024-01-30T05:41:00,nan
2024-01-30T05:51:00,nan
2024-01-30T06:01:00,nan
2024-01-30T06:11:00,nan
2024-01-30T06:21:00,nan
2024-01-30T06:31:00,nan
2024-01-30T06:41:00,nan
2024-01-30T06:51:00,nan
2024-01-30T07:01:00,nan
2024-01-30T07:11:00,nan
2024-01-30T07:21:00,nan
2024-01-30T07:31:00,51.0
2024-01-30T07:41:00,51.0
2024-01-30T07:51:00,nan
2024-01-30T08:01:00,nan
2024-01-30T08:11:00,nan
2024-01-30T08:21:00,nan
2024-01-30T08:31:00,nan
2024-01-30T08:41:00,nan
2024-01-30T08:51:00,nan
2024-01-30T09:01:00,nan
2024-01-30T09:11:00,0.0
2024-01-30T09:21:00,11.0
2024-01-30T09:31:00,0.0
2024-01-30T09:41:00,0.0
2024-01-30T09:51:00,1.0
2024-01-30T10:01:00,2.0
2024-01-30T10:11:00,1.0
2024-01-30T10:21:00,0.0
2024-01-30T10:31:00,1.0
2024-01-30T10:41:00,1.0
2024-01-30T10:51:00,1.0
2024-01-30T11:01:00,0.0
2024-01-30T11:11:00,nan
2024-01-30T11:21:00,nan
2024-01-30T11:31:00,nan
2024-01-30T11:41:00,nan
2024-01-30T11:51:00,1.0
2024-01-30T12:01:00,nan
2024-01-30T12:11:00,1.0
2024-01-30T12:21:00,nan
2024-01-30T12:31:00,2.0
2024-01-30T12:41:00,1.0
2024-01-30T12:51:00,0.0
2024-01-30T13:01:00,0.0
2024-01-30T13:11:00,0.0
2024-01-30T13:21:00,0.0
2024-01-30T13:31:00,0.0
2024-01-30T13:41:00,50.0
2024-01-30T13:51:00,50.0
2024-01-30T14:01:00,51.0
2024-01-30T14:11:00,53.0
2024-01-30T14:21:00,53.0
2024-01-30T14:31:00,55.0
2024-01-30T14:41:00,54.0
2024-01-30T14:51:00,52.0
2024-01-30T15:01:00,nan
2024-01-30T15:11:00,nan
2024-01-30T15:21:00,nan
2024-01-30T15:31:00,nan
2024-01-30T15:41:00,nan
2024-01-30T15:51:00,nan
2024-01-30T16:01:00,nan
2024-01-30T16:11:00,nan
2024-01-30T16:21:00,nan
2024-01-30T16:31:00,nan
2024-01-30T16:41:00,nan
2024-01-30T16:51:00,nan
2024-01-30T17:01:00,nan
2024-01-30T17:11:00,nan
2024-01-30T17:21:00,nan
2024-01-30T17:31:00,nan
2024-01-30T17:41:00,nan
2024-01-30T17:51:00,nan
2024-01-30T18:01:00,nan
2024-01-30T18:11:00,nan
2024-01-30T18:21:00,nan
2024-01-30T18:31:00,nan
2024-01-30T18:41:00,nan
2024-01-31T05:21:00,nan
2024-01-31T05:31:00,nan
2024-01-31T05:41:00,nan
2024-01-31T05:51:00,nan
2024-01-31T06:01:00,nan
2024-01-31T06:11:00,nan
2024-01-31T06:21:00,nan
2024-01-31T06:31:00,nan
2024-01-31T06:41:00,60.0
2024-01-31T06:51:00,50.0
2024-01-31T07:01:00,51.0
2024-01-31T07:11:00,nan
